"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németlad","http://www.w3.org/2000/01/rdf-schema#label","Németlad"
"http://hu.dbpedia.org/resource/Németlad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcdn0"
"http://hu.dbpedia.org/resource/Németlad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Németlad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Németlad","http://dbpedia.org/ontology/wikiPageID",190257
"http://hu.dbpedia.org/resource/Németlad","http://dbpedia.org/ontology/wikiPageRevisionID",16140457
"http://hu.dbpedia.org/resource/Németlad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lad"
"http://hu.dbpedia.org/resource/Németlad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németlad?oldid=16140457&ns=0"
"http://hu.dbpedia.org/resource/Németlad","http://dbpedia.org/ontology/wikiPageLength",110
"http://hu.dbpedia.org/resource/Németlad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németlad"
"http://hu.wikipedia.org/wiki/Németlad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németlad"
