"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szinfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szinfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szinfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szinfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szinfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szinfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szinfalu","http://www.w3.org/2000/01/rdf-schema#label","Szinfalu"
"http://hu.dbpedia.org/resource/Szinfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Szinfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Szinfalu","http://dbpedia.org/ontology/wikiPageID",608189
"http://hu.dbpedia.org/resource/Szinfalu","http://dbpedia.org/ontology/wikiPageRevisionID",22353491
"http://hu.dbpedia.org/resource/Szinfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szinfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Szinfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szinfalu","http://hu.dbpedia.org/property/magyarNév","Szinfalu"
"http://hu.dbpedia.org/resource/Szinfalu","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Szinfalu","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szinfalu","http://hu.dbpedia.org/property/magyarLakosság",11
"http://hu.dbpedia.org/resource/Szinfalu","http://hu.dbpedia.org/property/románNév","Sâi"
"http://hu.dbpedia.org/resource/Szinfalu","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Szinfalu","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szamosborhíd"
"http://hu.dbpedia.org/resource/Szinfalu","http://dbpedia.org/ontology/abstract","Szinfalu település Romániában, Szatmár megyében."
"http://hu.dbpedia.org/resource/Szinfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinfalu?oldid=22353491&ns=0"
"http://hu.dbpedia.org/resource/Szinfalu","http://dbpedia.org/ontology/wikiPageLength",2088
"http://hu.dbpedia.org/resource/Szinfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinfalu"
"http://hu.wikipedia.org/wiki/Szinfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinfalu"
