"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guantanamera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_zene"
"http://hu.dbpedia.org/resource/Habanera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_zene"
"http://hu.dbpedia.org/resource/Kategória:Kubai_zene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kubai_zene","http://www.w3.org/2000/01/rdf-schema#label","Kubai zene"
"http://hu.dbpedia.org/resource/Kategória:Kubai_zene","http://dbpedia.org/ontology/wikiPageID",451007
"http://hu.dbpedia.org/resource/Kategória:Kubai_zene","http://dbpedia.org/ontology/wikiPageRevisionID",23295960
"http://hu.dbpedia.org/resource/Kategória:Kubai_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kubai_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Kubai_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_zenéje"
"http://hu.dbpedia.org/resource/Kategória:Kubai_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zene_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kubai_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuba"
"http://hu.dbpedia.org/resource/Kategória:Kubai_zene","http://www.w3.org/2004/02/skos/core#prefLabel","Kubai zene"
"http://hu.dbpedia.org/resource/Kategória:Kubai_zene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kubai_zene?oldid=23295960&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kubai_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kubai_zene"
"http://hu.dbpedia.org/resource/Rudy_Sarzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_zene"
