"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faschó_József","http://www.w3.org/2000/01/rdf-schema#label","Faschó József"
"http://hu.dbpedia.org/resource/Faschó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Faschó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Faschó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Faschó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Faschó_József","http://dbpedia.org/ontology/wikiPageID",287158
"http://hu.dbpedia.org/resource/Faschó_József","http://dbpedia.org/ontology/wikiPageRevisionID",20865732
"http://hu.dbpedia.org/resource/Faschó_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyistvan.pecska.ro/letoltesek/Nagy_Istvan_DVD-je/Aradvarmegye_monografiaja/Marki-html/Marki_II/56_Arad_a_reformok_korszakaban.htm"
"http://hu.dbpedia.org/resource/Faschó_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=NLdIAAAAcAAJ&pg=PA193&lpg=PA193%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Faschó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Faschó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Faschó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Faschó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Faschó_József","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Faschó_József","http://hu.dbpedia.org/property/url","http://nagyistvan.pecska.ro/letoltesek/Nagy_Istvan_DVD-je/Aradvarmegye_monografiaja/Marki-html/Marki_II/56_Arad_a_reformok_korszakaban.htm"
"http://hu.dbpedia.org/resource/Faschó_József","http://dbpedia.org/ontology/abstract","Luvcsinai Faschó József (Arad, 1795. március 11. – Bécs, 1866. január 14.) királyi tanácsos, országgyűlési követ, udvari tanácsos."
"http://hu.dbpedia.org/resource/Faschó_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faschó_József?oldid=20865732&ns=0"
"http://hu.dbpedia.org/resource/Faschó_József","http://dbpedia.org/ontology/wikiPageLength",1593
"http://hu.dbpedia.org/resource/Faschó_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faschó_József"
"http://hu.wikipedia.org/wiki/Faschó_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faschó_József"
