"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vanguard-program","http://www.w3.org/2000/01/rdf-schema#label","Vanguard-program"
"http://hu.dbpedia.org/resource/Vanguard-program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012xn3"
"http://hu.dbpedia.org/resource/Vanguard-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanguard-program"
"http://hu.dbpedia.org/resource/Vanguard-program","http://dbpedia.org/ontology/wikiPageID",163047
"http://hu.dbpedia.org/resource/Vanguard-program","http://dbpedia.org/ontology/wikiPageRevisionID",23735875
"http://hu.dbpedia.org/resource/Vanguard-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/SP-4202/cover.htm"
"http://hu.dbpedia.org/resource/Vanguard-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=9726"
"http://hu.dbpedia.org/resource/Vanguard-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vanguard-program","http://dbpedia.org/ontology/abstract","A Vanguard-program a legelső amerikai űrprogram, amelynek célja egy ember készítette tárgy űrbe juttatása volt. A programot az Egyesült Államok Haditengerészete és az Egyesült Államok Tengerészgyalogsága által fenntartott Tengerészeti Kutató Laboratórium hajtotta végre 1955–59 között. A nemzetközi geofizikai év keretében Eisenhower amerikai elnök bejelentése alapján a világ első űrobjektumául szánták, ám célját nem tudta elérni, mivel a szovjetek két űrszondával, a Szputnyik–1-el és Szputnyik–2-vel is megelőzték, de még egy másik amerikai űrszonda, az Explorer–1 is előbb startolt. Mindezek ellenére később mégis sikeresen felbocsátották, és ezzel a Vanguard–1 lett a világ első, napenergiát használó műholdja, valamint a világ legrégebben az űrben levő műholdja – mivel a mai napig a Föld körül kering."
"http://hu.dbpedia.org/resource/Vanguard-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vanguard-program?oldid=23735875&ns=0"
"http://hu.dbpedia.org/resource/Vanguard-program","http://dbpedia.org/ontology/wikiPageLength",12167
"http://hu.dbpedia.org/resource/Vanguard-program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vanguard-program"
"http://hu.dbpedia.org/resource/Vanguard_program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vanguard-program"
"http://hu.wikipedia.org/wiki/Vanguard-program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vanguard-program"
