"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ally_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ally_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ally_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ally_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ally_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ally_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ally_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ally_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ally_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ally_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ally_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ally_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ally_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ally_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ally_Walker","http://www.w3.org/2000/01/rdf-schema#label","Ally Walker"
"http://hu.dbpedia.org/resource/Ally_Walker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08st73"
"http://hu.dbpedia.org/resource/Ally_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Ally_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ally_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ally_Walker","http://dbpedia.org/ontology/wikiPageID",807821
"http://hu.dbpedia.org/resource/Ally_Walker","http://dbpedia.org/ontology/wikiPageRevisionID",23326510
"http://hu.dbpedia.org/resource/Ally_Walker","http://dbpedia.org/ontology/wikiPageExternalLink","http://santabarbara-online.com/andrea.htm"
"http://hu.dbpedia.org/resource/Ally_Walker","http://xmlns.com/foaf/0.1/name","Ally Walker"
"http://hu.dbpedia.org/resource/Ally_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ally_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ally_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Ally_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ally_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ally_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ally_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Ally_Walker","http://hu.dbpedia.org/property/aktívÉvek",1988
"http://hu.dbpedia.org/resource/Ally_Walker","http://hu.dbpedia.org/property/név","Ally Walker"
"http://hu.dbpedia.org/resource/Ally_Walker","http://hu.dbpedia.org/property/születésiHely","Tullahoma, Tennessee,"
"http://hu.dbpedia.org/resource/Ally_Walker","http://hu.dbpedia.org/property/születésiNév","Allene Damian Walker"
"http://hu.dbpedia.org/resource/Ally_Walker","http://dbpedia.org/ontology/abstract","Allene Damian ""Ally"" Walker amerikai színésznő."
"http://hu.dbpedia.org/resource/Ally_Walker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ally_Walker?oldid=23326510&ns=0"
"http://hu.dbpedia.org/resource/Ally_Walker","http://dbpedia.org/ontology/wikiPageLength",2437
"http://hu.dbpedia.org/resource/Ally_Walker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ally_Walker"
"http://hu.dbpedia.org/resource/Ghosted_–_Parás_páros","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ally_Walker"
"http://hu.dbpedia.org/resource/Tökéletes_katona","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ally_Walker"
"http://hu.wikipedia.org/wiki/Ally_Walker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ally_Walker"
