"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Bagó_Patrik"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://www.w3.org/2000/01/rdf-schema#label","Bagó Patrik"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kalocsa"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paksi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://dbpedia.org/ontology/wikiPageID",1401212
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://dbpedia.org/ontology/wikiPageRevisionID",23546422
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/patrik-bago/profil/spieler/252330"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://hu.dbpedia.org/property/név","Bagó Patrik"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paksi_FC"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Paksi_FC"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://hu.dbpedia.org/property/juniorOrszág","magyar"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://hu.dbpedia.org/property/juniorÉvek","?-2013"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://hu.dbpedia.org/property/klubfriss",2016-07-16
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kalocsa"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://hu.dbpedia.org/property/válfriss",2016-07-16
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://dbpedia.org/ontology/abstract","Bagó Patrik (Kalocsa, 1994. május 24. –) labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://dbpedia.org/ontology/youthYears","-2013"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Paksi_FC"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Paksi_FC"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bagó_Patrik?oldid=23546422&ns=0"
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://dbpedia.org/ontology/wikiPageLength",1370
"http://hu.dbpedia.org/resource/Bagó_Patrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bagó_Patrik"
"http://hu.wikipedia.org/wiki/Bagó_Patrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bagó_Patrik"
