"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cassandra_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Cassandra_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Cassandra_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cassandra_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cassandra_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Cassandra_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cassandra_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cassandra_Nova","http://www.w3.org/2000/01/rdf-schema#label","Cassandra Nova"
"http://hu.dbpedia.org/resource/Cassandra_Nova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m9js"
"http://hu.dbpedia.org/resource/Cassandra_Nova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Cassandra_Nova","http://dbpedia.org/ontology/wikiPageID",274454
"http://hu.dbpedia.org/resource/Cassandra_Nova","http://dbpedia.org/ontology/wikiPageRevisionID",20177452
"http://hu.dbpedia.org/resource/Cassandra_Nova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060531021848/http:/www.uncannyxmen.net/db/article/showquestion.asp%3Ffaq=4&fldAuto=216"
"http://hu.dbpedia.org/resource/Cassandra_Nova","http://xmlns.com/foaf/0.1/name","Cassandra Nova"
"http://hu.dbpedia.org/resource/Cassandra_Nova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Cassandra_Nova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cassandra_Nova","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Cassandra_Nova","http://hu.dbpedia.org/property/név","Cassandra Nova"
"http://hu.dbpedia.org/resource/Cassandra_Nova","http://hu.dbpedia.org/property/születésiHely","asztrálsík"
"http://hu.dbpedia.org/resource/Cassandra_Nova","http://hu.dbpedia.org/property/eredetiNév","Cassandra Nova"
