"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://www.w3.org/2000/01/rdf-schema#label","Marco Di Meco"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://dbpedia.org/ontology/wikiPageID",1377024
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://dbpedia.org/ontology/wikiPageRevisionID",21956148
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/it/artist/marco-di-meco/id899449958,"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309055612/http:/www.may.life/artist/music/marco-di-meco/index.html,"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://xmlns.com/foaf/0.1/name","Marco Di Meco"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allmusic"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://hu.dbpedia.org/property/honlap","www.marcodimeco.info"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://hu.dbpedia.org/property/háttérszín","#F4BF92"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://hu.dbpedia.org/property/kép","Marco Di Meco Live 2015.jpg"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://hu.dbpedia.org/property/név","Marco Di Meco"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://hu.dbpedia.org/property/születésiDátum",1982
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chieti"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://hu.dbpedia.org/property/aktív",1996
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://hu.dbpedia.org/property/születésiNév","Marco Di Meco"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://dbpedia.org/ontology/abstract","Marco Di Meco (Chieti, 1982. február 5. –) olasz fuvolaművész és zeneszerző. 1996 óta szerepel az európai zenei életben. Olaszországban Wide Sound márkanév alatt vett fel lemezeket. Zenei tevékenysége mellett versesköteteket is jegyez. 2016. április 30-án jelent meg az új stúdióalbuma, az I.R.D. által forgalmazott Lucilla. Számos művét közvetítették olasz rádió- és tévéadók."
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fuvola"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marco_Di_Meco?oldid=21956148&ns=0"
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://dbpedia.org/ontology/wikiPageLength",4421
"http://hu.dbpedia.org/resource/Marco_Di_Meco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marco_Di_Meco"
"http://hu.wikipedia.org/wiki/Marco_Di_Meco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marco_Di_Meco"
