"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lotna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lotna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lotna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lotna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lotna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lotna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lotna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lotna","http://www.w3.org/2000/01/rdf-schema#label","Lotna"
"http://hu.dbpedia.org/resource/Lotna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ph4h"
"http://hu.dbpedia.org/resource/Lotna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959_filmjei"
"http://hu.dbpedia.org/resource/Lotna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrzej_Wajda-filmek"
"http://hu.dbpedia.org/resource/Lotna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmdrámák"
"http://hu.dbpedia.org/resource/Lotna","http://dbpedia.org/ontology/wikiPageID",1096172
"http://hu.dbpedia.org/resource/Lotna","http://dbpedia.org/ontology/wikiPageRevisionID",19232378
"http://hu.dbpedia.org/resource/Lotna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/lettre/lettre42/michnik.htm"
"http://hu.dbpedia.org/resource/Lotna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Lotna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Lotna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lotna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Lotna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lotna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrzej_Wajda"
"http://hu.dbpedia.org/resource/Lotna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lotna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lotna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Lotna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lotna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lotna","http://hu.dbpedia.org/property/alapmű","Wojciech Żukrowski elbeszélése"
"http://hu.dbpedia.org/resource/Lotna","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Nemeskürty_István"
"http://hu.dbpedia.org/resource/Lotna","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Bikácsy_Gergely"
"http://hu.dbpedia.org/resource/Lotna","http://hu.dbpedia.org/property/bemutató",1959
"http://hu.dbpedia.org/resource/Lotna","http://hu.dbpedia.org/property/cím","Lotna"
"http://hu.dbpedia.org/resource/Lotna","http://hu.dbpedia.org/property/eredetiCím","Lotna"
"http://hu.dbpedia.org/resource/Lotna","http://hu.dbpedia.org/property/forgatókönyvíró","Wojciech Żukrowski"
"http://hu.dbpedia.org/resource/Lotna","http://hu.dbpedia.org/property/forgatókönyvíró","Andrzej Wajda"
"http://hu.dbpedia.org/resource/Lotna","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Adam_Pawlikowski"
"http://hu.dbpedia.org/resource/Lotna","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bożena_Kurowska"
