"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szerelem_nevében","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo"
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://www.w3.org/2000/01/rdf-schema#label","Carlos Moreno Laguillo"
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f4h9x"
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_producerek"
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://dbpedia.org/ontology/wikiPageID",1094638
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://dbpedia.org/ontology/wikiPageRevisionID",20378116
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://hu.dbpedia.org/property/imdb",1386452
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://hu.dbpedia.org/property/név","Carlos Moreno Laguillo"
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://hu.dbpedia.org/property/születésiNév","Carlos Moreno Laguillo"
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://hu.dbpedia.org/property/szakma","producer"
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://hu.dbpedia.org/property/kitüntetései","ACE-díj"
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://hu.dbpedia.org/property/kitüntetései",2010
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://hu.dbpedia.org/property/kitüntetései","A legjobb telenovella"
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://dbpedia.org/ontology/abstract","Carlos Moreno Laguillo mexikói producer."
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://dbpedia.org/ontology/birthName","Carlos Moreno Laguillo"
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlos_Moreno_Laguillo?oldid=20378116&ns=0"
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://dbpedia.org/ontology/wikiPageLength",1491
"http://hu.dbpedia.org/resource/Carlos_Moreno_Laguillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlos_Moreno_Laguillo"
