"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASP.NET_MVC","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C_Sharp"
"http://hu.dbpedia.org/resource/Apache_Lucene.net","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C_Sharp"
"http://hu.dbpedia.org/resource/C++","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/C_Sharp"
"http://hu.dbpedia.org/resource/C_Sharp","http://www.w3.org/2000/01/rdf-schema#label","C Sharp"
"http://hu.dbpedia.org/resource/C_Sharp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07657k"
"http://hu.dbpedia.org/resource/C_Sharp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imperatív_programozási_nyelvek"
"http://hu.dbpedia.org/resource/C_Sharp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft"
"http://hu.dbpedia.org/resource/C_Sharp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektumorientált_programozási_nyelvek"
"http://hu.dbpedia.org/resource/C_Sharp","http://dbpedia.org/ontology/wikiPageID",19928
"http://hu.dbpedia.org/resource/C_Sharp","http://dbpedia.org/ontology/wikiPageRevisionID",23714191
"http://hu.dbpedia.org/resource/C_Sharp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topschool.hu/programozni-egyszeru.php%23Programozas-vezerlesi"
"http://hu.dbpedia.org/resource/C_Sharp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110704163022/http:/www.harding.edu/fmccown/java_csharp_comparison.html"
"http://hu.dbpedia.org/resource/C_Sharp","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctp.mkprog.eu/hu/csharp/"
"http://hu.dbpedia.org/resource/C_Sharp","http://dbpedia.org/ontology/wikiPageExternalLink","http://compalg.inf.elte.hu/~tony/Informatikai-Konyvtar/09-Programozas%20C-sharp%20nyelven/Programozas-Csharp-nyelven-Konyv.pdf"
"http://hu.dbpedia.org/resource/C_Sharp","http://dbpedia.org/ontology/wikiPageExternalLink","https://csharptutorial.hu/"
