"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hattum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hatti_történeti_földrajza"
"http://hu.dbpedia.org/resource/Hettita_történeti_földrajz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hatti_történeti_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Hettita_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hatti_történeti_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Hettita_folyók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hatti_történeti_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Hatti_történeti_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hatti_történeti_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Hatti történeti földrajza"
"http://hu.dbpedia.org/resource/Kategória:Hatti_történeti_földrajza","http://dbpedia.org/ontology/wikiPageID",693870
"http://hu.dbpedia.org/resource/Kategória:Hatti_történeti_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",8196116
"http://hu.dbpedia.org/resource/Kategória:Hatti_történeti_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hatti"
"http://hu.dbpedia.org/resource/Kategória:Hatti_történeti_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Hatti történeti földrajza"
"http://hu.dbpedia.org/resource/Kategória:Hatti_történeti_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hatti_történeti_földrajza?oldid=8196116&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hettita_hegyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hatti_történeti_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Kappadókia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hatti_történeti_földrajza"
