"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slotsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Slotsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Slotsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Slotsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slotsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Slotsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Slotsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2000/01/rdf-schema#label","Slotsholmen"
"http://hu.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fjnj"
"http://hu.dbpedia.org/resource/Slotsholmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_földrajza"
"http://hu.dbpedia.org/resource/Slotsholmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_szigetei"
"http://hu.dbpedia.org/resource/Slotsholmen","http://dbpedia.org/ontology/wikiPageID",521722
"http://hu.dbpedia.org/resource/Slotsholmen","http://dbpedia.org/ontology/wikiPageRevisionID",23577612
"http://hu.dbpedia.org/resource/Slotsholmen","http://xmlns.com/foaf/0.1/name","Slotsholmen"
"http://hu.dbpedia.org/resource/Slotsholmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Slotsholmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Slotsholmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Slotsholmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Slotsholmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Slotsholmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Slotsholmen","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Slotsholmen","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Slotsholmen","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Slotsholmen","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Slotsholmen","http://hu.dbpedia.org/property/kép","W marmorbroen indgang ridebanen.jpg"
"http://hu.dbpedia.org/resource/Slotsholmen","http://hu.dbpedia.org/property/képaláírás","A Marmorbroen  és a Christiansborg palota bejárata"
"http://hu.dbpedia.org/resource/Slotsholmen","http://hu.dbpedia.org/property/név","Slotsholmen"
"http://hu.dbpedia.org/resource/Slotsholmen","http://hu.dbpedia.org/property/pozíciósTérkép","Koppenhága"
"http://hu.dbpedia.org/resource/Slotsholmen","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Slotsholmen","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Slotsholmen","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Slotsholmen","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Slotsholmen","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Slotsholmen","http://hu.dbpedia.org/property/térkép","Det Kongelige Bibliotek overview.jpg"
"http://hu.dbpedia.org/resource/Slotsholmen","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Hovedstaden_régió"
"http://hu.dbpedia.org/resource/Slotsholmen","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Koppenhága_község"
