"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christa_Stubnick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Fritz_Briel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Gustav-Adolf_Schur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Günter_Perleberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Ingrid_Lotz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Lothar_Metz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Theodor_Kleine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Therese_Zenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Wolfgang_Hofmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_ezüstérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_ezüstérmesek","http://www.w3.org/2000/01/rdf-schema#label","Egyesült német csapatbeli olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageID",793878
"http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",13518416
"http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Egyesült német csapatbeli olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_ezüstérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyesült_német_csapatbeli_olimpiai_ezüstérmesek?oldid=13518416&ns=14"
