"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://www.w3.org/2000/01/rdf-schema#label","Ioan Bob"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_m8j"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1739-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_püspökök"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogarasi_püspökök"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_püspökök"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://dbpedia.org/ontology/wikiPageID",94716
"http://hu.dbpedia.org/resource/Ioan_Bob","http://dbpedia.org/ontology/wikiPageRevisionID",23425421
"http://hu.dbpedia.org/resource/Ioan_Bob","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060514210056/http:/biserica.org/WhosWho/DTR/B/IoanBob.html"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_romániai_görögkatolikus_egyház_vezetői"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://dbpedia.org/ontology/abstract","Ioan Bob, magyarul Bab vagy Babb János, (Ormány, 1739. október 14. – Balázsfalva, 1830. október 2.) erdélyi magyar püspök, nyelvész."
"http://hu.dbpedia.org/resource/Ioan_Bob","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ioan_Bob?oldid=23425421&ns=0"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://dbpedia.org/ontology/wikiPageLength",3473
"http://hu.dbpedia.org/resource/Ioan_Bob","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ioan_Bob"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Bob-templom","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/Ioan_Bob"
"http://hu.dbpedia.org/resource/Bobb_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ioan_Bob"
"http://hu.wikipedia.org/wiki/Ioan_Bob","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ioan_Bob"
