"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Zambia világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1081672
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21953473
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/zm"
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/509"
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=zm"
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zimbabwe"
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zambia"
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zambia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Viktória-vízesés"
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://hu.dbpedia.org/property/igazítás","balra"
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://hu.dbpedia.org/property/last","UNESCO"
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://hu.dbpedia.org/property/publisher","Partvonal Kiadó"
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",-17
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",-28
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",-55
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://hu.dbpedia.org/property/title","Világörökség"
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://dbpedia.org/ontology/abstract","Zambia területéről eddig egy helyszín került fel a világörökségi listára, hét helyszín a javaslati listán várakozik a felvételre."
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zambia_világörökségi_helyszínei?oldid=21953473&ns=0"
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageLength",2784
"http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zambia_világörökségi_helyszínei"
"http://hu.wikipedia.org/wiki/Zambia_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zambia_világörökségi_helyszínei"
