"subject","predicate","object"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://www.w3.org/2000/01/rdf-schema#label","Choerolophodontidae"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántalakúak"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ormányosok"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://dbpedia.org/ontology/wikiPageID",1646569
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",22097336
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/name","Choerolophodontidae"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/imageCaption","Choerolophodon koponya"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/familia","Choerolophodontidae"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/familiaAuthority","Gaziry, 1976"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ormányosok"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/superordo","Afrotheria"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/wikicommonscat","Choerolophodontidae"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/wikispecies","Choerolophodontidae"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/familia++_","Elephantimorpha"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/familia+_","Elephantida"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/fossilRange","Középső miocén - késő miocén"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Elefántalakúak"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://dbpedia.org/ontology/abstract","A Choerolophodontidae az emlősök (Mammalia) osztályának ormányosok (Proboscidea) rendjébe, ezen belül az elefántalakúak (Elephantiformes) alrendjébe tartozó fosszilis család. Korában az idetartozó nemeket és fajokat, a rokon és szintén fosszilis Gomphotheriidae családba sorolták be. A Choerolophodontidae ormányos család fajainak maradványait Afrikában, Anatóliában, a Balkán-félszigeten és Kínában találták meg."
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Choerolophodontidae?oldid=22097336&ns=0"
"http://hu.dbpedia.org/resource/Choerolophodontidae","http://dbpedia.org/ontology/wikiPageLength",3154
