"subject","predicate","object"
"http://hu.dbpedia.org/resource/KSI-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","KSI-diszkográfia"
"http://hu.dbpedia.org/resource/KSI-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/KSI-diszkográfia","http://dbpedia.org/ontology/wikiPageID",1764562
"http://hu.dbpedia.org/resource/KSI-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23907623
"http://hu.dbpedia.org/resource/KSI-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KSI"
"http://hu.dbpedia.org/resource/KSI-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/KSI-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/KSI_(rapper)"
"http://hu.dbpedia.org/resource/KSI-diszkográfia","http://hu.dbpedia.org/property/kislemezek",18
"http://hu.dbpedia.org/resource/KSI-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",2
"http://hu.dbpedia.org/resource/KSI-diszkográfia","http://hu.dbpedia.org/property/videóklipek",28
"http://hu.dbpedia.org/resource/KSI-diszkográfia","http://hu.dbpedia.org/property/középlemezek",4
"http://hu.dbpedia.org/resource/KSI-diszkográfia","http://dbpedia.org/ontology/abstract","Angol rapper és YouTuber KSI egy stúdióalbumot, egy közreműködés albumot és négy középlemezt adott ki, 18 kislemez és 28 videóklip mellett."
"http://hu.dbpedia.org/resource/KSI-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KSI-diszkográfia?oldid=23907623&ns=0"
"http://hu.dbpedia.org/resource/KSI-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",28710
"http://hu.dbpedia.org/resource/KSI-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KSI-diszkográfia"
"http://hu.wikipedia.org/wiki/KSI-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KSI-diszkográfia"
