"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Gilby Clarke"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m1wy"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://dbpedia.org/ontology/wikiPageID",561040
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://dbpedia.org/ontology/wikiPageRevisionID",23538713
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnr.eoldal.hu/oldal/gilbyclarke"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gilbyclarke.com"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://xmlns.com/foaf/0.1/name","Gilby Clarke"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://hu.dbpedia.org/property/honlap","www.gilbyclarke.com"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://hu.dbpedia.org/property/kép","Gilby_Clarke_2_2012.jpg"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://hu.dbpedia.org/property/név","Gilby Clarke"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ohio_(állam)"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cleveland_(Ohio)"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://hu.dbpedia.org/property/aktív",1985
