"subject","predicate","object"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://www.w3.org/2000/01/rdf-schema#label","WR–40 Langusta"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gmnh4"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéta-sorozatvetők"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gumikerekes_önjáró_lövegek"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_önjáró_lövegek"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://dbpedia.org/ontology/wikiPageID",825146
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://dbpedia.org/ontology/wikiPageRevisionID",22790295
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://dbpedia.org/ontology/wikiPageExternalLink","http://rbase.new-factoria.ru/missile/wobb/wr-40-langusta/wr-40-langusta.shtml"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101228003012/http:/www.wp.mil.pl/pl/index/"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.janes.com/articles/Janes-Armour-and-Artillery/Polish-upgraded-122-mm-BM-21-40-round-multiple-rocket-launcher-WR-40-Langusta-Poland.html"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.military-today.com/artillery/wr40_langusta.htm"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://dbpedia.org/ontology/wikiPageExternalLink","http://hsw-hsj.com.pl/eng/pobierz/katalogen.pdf"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100915055908/http:/www.krucjata.org.pl/military,langusta.php3"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-b6GzLnQwdM&feature=player_embedded"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anakonda.do.wp.mil.pl/pl/1_79.html"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140907083959/http:/wojskoitechnika.cba.pl/dane/langusta/langusta.html"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120518042041/http:/www.altair.com.pl/drukuj-artykul-328"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100815083821/http:/www.altair.com.pl/start-1142"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://hu.dbpedia.org/property/elsődlegesFegyverzet",122.4
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://hu.dbpedia.org/property/gyártásiDarabszám",32
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://hu.dbpedia.org/property/hatótávolság",650
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://hu.dbpedia.org/property/hosszúság",8.58
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://hu.dbpedia.org/property/kép","WR-40_Langusta,_MSPO_2007.JPG"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://hu.dbpedia.org/property/képaláírás","WR–40 prototípus a 2007-es MSPO-n"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://hu.dbpedia.org/property/magasság",2.74
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://hu.dbpedia.org/property/motor","Iveco AIFO CURSOR 8 dízel"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://hu.dbpedia.org/property/név","WR–40 Langusta"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://hu.dbpedia.org/property/páncélzat","STANAG 4569 Level 1"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://hu.dbpedia.org/property/sebesség",85
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://hu.dbpedia.org/property/szélesség",2.54
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://hu.dbpedia.org/property/teljesítmény","259.0"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Rakéta-sorozatvető"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://hu.dbpedia.org/property/tömeg",17.4
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://hu.dbpedia.org/property/url","http://hsw-hsj.com.pl/eng/pobierz/katalogen.pdf"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://dbpedia.org/ontology/abstract","A WR–40 Langusta (magyarul: languszta) lengyel önjáró rakéta-sorozatvető, amelyet BM–21-es leváltására terveztek. A lengyel Nemzetvédelmi Minisztérium a 2006-ban végrehajtott sikeres tesztek után döntött úgy, hogy megbízást ad 32 db BM-21-es korszerűsítésére akkori bruttó 97 000 000 złoty összegben. A Lengyel Köztársaság Fegyveres Erői 2007 márciusában vehették át az első WR–40-et. Eredetileg 96 db rendszer került volna korszerűsítésre, de a 2008 óta tartó nehéz pénzügyi helyzet miatt 62 db-ra csökkent, amit 2012-ig szeretnének megvalósítani. Amennyiben javul az ország anyagi helyzete, folytatják a korszerűsítést."
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WR–40_Langusta?oldid=22790295&ns=0"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://dbpedia.org/ontology/wikiPageLength",4591
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WR–40_Langusta"
"http://hu.dbpedia.org/resource/WR-40_Langusta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/WR–40_Langusta"
"http://hu.wikipedia.org/wiki/WR–40_Langusta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WR–40_Langusta"
