"subject","predicate","object"
"http://hu.dbpedia.org/resource/Subergorgia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Subergorgiidae"
"http://hu.dbpedia.org/resource/Subergorgia_suberosa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Subergorgiidae"
"http://hu.dbpedia.org/resource/Subergorgiidae","http://www.w3.org/2000/01/rdf-schema#label","Subergorgiidae"
"http://hu.dbpedia.org/resource/Subergorgiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Subergorgiidae"
"http://hu.dbpedia.org/resource/Subergorgiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozócsaládok"
"http://hu.dbpedia.org/resource/Subergorgiidae","http://dbpedia.org/ontology/wikiPageID",1388293
"http://hu.dbpedia.org/resource/Subergorgiidae","http://dbpedia.org/ontology/wikiPageRevisionID",21848835
"http://hu.dbpedia.org/resource/Subergorgiidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=196232"
"http://hu.dbpedia.org/resource/Subergorgiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Subergorgiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Subergorgiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Subergorgiidae","http://hu.dbpedia.org/property/name","Subergorgiidae"
"http://hu.dbpedia.org/resource/Subergorgiidae","http://hu.dbpedia.org/property/imageCaption","Annella mollis"
"http://hu.dbpedia.org/resource/Subergorgiidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Virágállatok"
"http://hu.dbpedia.org/resource/Subergorgiidae","http://hu.dbpedia.org/property/familia","Subergorgiidae"
"http://hu.dbpedia.org/resource/Subergorgiidae","http://hu.dbpedia.org/property/familiaAuthority","J. E. Gray, 1859"
"http://hu.dbpedia.org/resource/Subergorgiidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Subergorgiidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Subergorgiidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Subergorgiidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Nyolcosztatú_virágállatok"
"http://hu.dbpedia.org/resource/Subergorgiidae","http://hu.dbpedia.org/property/wikicommonscat","Subergorgiidae"
"http://hu.dbpedia.org/resource/Subergorgiidae","http://hu.dbpedia.org/property/wikispecies","Subergorgiidae"
"http://hu.dbpedia.org/resource/Subergorgiidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Subergorgiidae","http://hu.dbpedia.org/property/subordo","Scleraxonia"
"http://hu.dbpedia.org/resource/Subergorgiidae","http://hu.dbpedia.org/property/subordoAuthority","Studer, 1887"
"http://hu.dbpedia.org/resource/Subergorgiidae","http://dbpedia.org/ontology/abstract","A Subergorgiidae a virágállatok (Anthozoa) osztályának szarukorallok (Alcyonacea) rendjébe, ezen belül a alrendjébe tartozó család. A WoRMS adatai szerint 13 elfogadott faj tartozik ebbe a korallcsaládba."
"http://hu.dbpedia.org/resource/Subergorgiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Subergorgiidae?oldid=21848835&ns=0"
"http://hu.dbpedia.org/resource/Subergorgiidae","http://dbpedia.org/ontology/wikiPageLength",1916
"http://hu.dbpedia.org/resource/Subergorgiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Subergorgiidae"
"http://hu.wikipedia.org/wiki/Subergorgiidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Subergorgiidae"
