"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luhasoo_Tájvédelmi_Körzet","http://www.w3.org/2000/01/rdf-schema#label","Luhasoo Tájvédelmi Körzet"
"http://hu.dbpedia.org/resource/Luhasoo_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_földrajza"
"http://hu.dbpedia.org/resource/Luhasoo_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Võrumaa_földrajza"
"http://hu.dbpedia.org/resource/Luhasoo_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageID",1471903
"http://hu.dbpedia.org/resource/Luhasoo_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageRevisionID",21722843
"http://hu.dbpedia.org/resource/Luhasoo_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luhasoo_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Luhasoo_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Luhasoo_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/kép","Mustjärv Luhasoos 2013 08.jpg"
"http://hu.dbpedia.org/resource/Luhasoo_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/képaláírás","A Mustjärv képe"
"http://hu.dbpedia.org/resource/Luhasoo_Tájvédelmi_Körzet","http://dbpedia.org/ontology/abstract","A Luhasoo Tájvédelmi Körzet (észtül: Luhasoo maastikukaitseala) természetvédelmi terület, Észtország déli megyéjében, Võrumaa területén, Rõuge községben. A Luhasoo láp területéből 981 hektár tartozik a tájvédelmi körzethez. Természetvédelmi oltalmat e terület 1981-ben kapott. Három tava (a , és a ) természetes tőzeglápok. A természetvédelmi terület keleti határát a -folyó, déli határát a lett-észt államhatár alkotja. Nyugatról Haanja község határolja. A területen kialakítottak egy 4,5 km hosszú tanösvényt, amely az itt élő növény- és állatfajokat hivatott bemutatni. Kialakításánál figyelembe vették, hogy a környező fák által biztosított árnyékban haladjon az ösvény az út nagy részén."
"http://hu.dbpedia.org/resource/Luhasoo_Tájvédelmi_Körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luhasoo_Tájvédelmi_Körzet?oldid=21722843&ns=0"
"http://hu.dbpedia.org/resource/Luhasoo_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageLength",1341
"http://hu.dbpedia.org/resource/Luhasoo_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luhasoo_Tájvédelmi_Körzet"
"http://hu.wikipedia.org/wiki/Luhasoo_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luhasoo_Tájvédelmi_Körzet"
