"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gangatyúk","http://www.w3.org/2000/01/rdf-schema#label","Gangatyúk"
"http://hu.dbpedia.org/resource/Gangatyúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj1hr"
"http://hu.dbpedia.org/resource/Gangatyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gallus"
"http://hu.dbpedia.org/resource/Gangatyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_betelepített_madarai"
"http://hu.dbpedia.org/resource/Gangatyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Gangatyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gangatyúk","http://dbpedia.org/ontology/wikiPageID",571183
"http://hu.dbpedia.org/resource/Gangatyúk","http://dbpedia.org/ontology/wikiPageRevisionID",22557525
"http://hu.dbpedia.org/resource/Gangatyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=176089"
"http://hu.dbpedia.org/resource/Gangatyúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060204233239/http:/www.gbwf.org/pheasants/junglefowl_green.html"
"http://hu.dbpedia.org/resource/Gangatyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=A"
"http://hu.dbpedia.org/resource/Gangatyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/green-junglefowl-gallus-varius%7Ctitle="
"http://hu.dbpedia.org/resource/Gangatyúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&gbv=2&q=Gallus%20varius&lr=lang_hu&um=1&ie=UTF-8&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Gangatyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gangatyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gangatyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gangatyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gangatyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gangatyúk","http://hu.dbpedia.org/property/name","Gangatyúk"
"http://hu.dbpedia.org/resource/Gangatyúk","http://hu.dbpedia.org/property/imageCaption","A kakas"
"http://hu.dbpedia.org/resource/Gangatyúk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gangatyúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Gangatyúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Gangatyúk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gangatyúk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gangatyúk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gangatyúk","http://hu.dbpedia.org/property/wikicommonscat","Gallus varius"
"http://hu.dbpedia.org/resource/Gangatyúk","http://hu.dbpedia.org/property/wikispecies","Gallus varius"
"http://hu.dbpedia.org/resource/Gangatyúk","http://hu.dbpedia.org/property/genus","Gallus"
"http://hu.dbpedia.org/resource/Gangatyúk","http://hu.dbpedia.org/property/species","G. varius"
"http://hu.dbpedia.org/resource/Gangatyúk","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Gangatyúk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tyúkformák"
"http://hu.dbpedia.org/resource/Gangatyúk","http://hu.dbpedia.org/property/tribus","Gallini"
"http://hu.dbpedia.org/resource/Gangatyúk","http://hu.dbpedia.org/property/binomia","Gallus varius"
"http://hu.dbpedia.org/resource/Gangatyúk","http://hu.dbpedia.org/property/binomiaAuthority","Shaw, 1798"
"http://hu.dbpedia.org/resource/Gangatyúk","http://dbpedia.org/ontology/abstract","A gangatyúk (Gallus varius) a tyúkalakúak (Galliformes) rendjébe és a fácánfélék (Phasianidae) családjába tartozó faj. A polifiletikus származási elmélet szerint, a házityúk egyik őse."
"http://hu.dbpedia.org/resource/Gangatyúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gangatyúk?oldid=22557525&ns=0"
"http://hu.dbpedia.org/resource/Gangatyúk","http://dbpedia.org/ontology/wikiPageLength",2583
"http://hu.dbpedia.org/resource/Gangatyúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gangatyúk"
"http://hu.dbpedia.org/resource/Gallus_varius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gangatyúk"
"http://hu.dbpedia.org/resource/Gangegár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gangatyúk"
"http://hu.wikipedia.org/wiki/Gangatyúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gangatyúk"
