"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giglóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Giglóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Giglóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Giglóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Giglóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Giglóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giglóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Giglóc","http://www.w3.org/2000/01/rdf-schema#label","Giglóc"
"http://hu.dbpedia.org/resource/Giglóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hmkf"
"http://hu.dbpedia.org/resource/Giglóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Giglóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Giglóc","http://dbpedia.org/ontology/wikiPageID",56834
"http://hu.dbpedia.org/resource/Giglóc","http://dbpedia.org/ontology/wikiPageRevisionID",21826151
"http://hu.dbpedia.org/resource/Giglóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/giglovce/giglovce.html"
"http://hu.dbpedia.org/resource/Giglóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-226929&pos_y=-1209870&size=full&lang=sk&sipka=1&name=Giglovce%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Giglóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/giglovce/profile"
"http://hu.dbpedia.org/resource/Giglóc","http://xmlns.com/foaf/0.1/name","Giglóc"
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varannói_járás"
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/kép","Giglovce kościół 18.08.08 p2.jpg"
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/név","Giglóc"
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/terület",4.03
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/alapításÉve",1408
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/helyiNév","Giglovce"
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/irányítószám",9405
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/népsűrűség",38
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/polgármester","Zuzana Bochová"
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",149
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/járás","Varannói"
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/térképE",21
"http://hu.dbpedia.org/resource/Giglóc","http://hu.dbpedia.org/property/térképN",49
"http://hu.dbpedia.org/resource/Giglóc","http://dbpedia.org/ontology/abstract","Giglóc (szlovákul: Giglovce) község Szlovákiában, az Eperjesi kerület Varannói járásában."
"http://hu.dbpedia.org/resource/Giglóc","http://dbpedia.org/ontology/areaCode","057"
