"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ashley_Williams_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Tamworth_FC"
"http://hu.dbpedia.org/resource/Ashley_Williams_(labdarúgó)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Tamworth_FC"
"http://hu.dbpedia.org/resource/Callum_Wilson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tamworth_FC"
"http://hu.dbpedia.org/resource/Callum_Wilson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tamworth_FC"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tamworth_FC"
"http://hu.dbpedia.org/resource/Danny_Ward_(labdarúgó,_1993)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tamworth_FC"
"http://hu.dbpedia.org/resource/Gróf_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tamworth_FC"
"http://hu.dbpedia.org/resource/Gróf_Dávid","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tamworth_FC"
"http://hu.dbpedia.org/resource/National_League_North_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tamworth_FC"
"http://hu.dbpedia.org/resource/Paul_Merson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tamworth_FC"
"http://hu.dbpedia.org/resource/Paul_Merson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tamworth_FC"
