"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyaros_stílus_(fotográfia)","http://www.w3.org/2000/01/rdf-schema#label","Magyaros stílus (fotográfia)"
"http://hu.dbpedia.org/resource/Magyaros_stílus_(fotográfia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Magyaros_stílus_(fotográfia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Magyaros_stílus_(fotográfia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészet"
"http://hu.dbpedia.org/resource/Magyaros_stílus_(fotográfia)","http://dbpedia.org/ontology/wikiPageID",338177
"http://hu.dbpedia.org/resource/Magyaros_stílus_(fotográfia)","http://dbpedia.org/ontology/wikiPageRevisionID",23570901
"http://hu.dbpedia.org/resource/Magyaros_stílus_(fotográfia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/lexikon/fogalmi_szocikkek/fotomuveszet_magyarorszagon"
"http://hu.dbpedia.org/resource/Magyaros_stílus_(fotográfia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/415.html"
"http://hu.dbpedia.org/resource/Magyaros_stílus_(fotográfia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080414215220/http:/www.mtklub.hu/magyarfototori"
"http://hu.dbpedia.org/resource/Magyaros_stílus_(fotográfia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotomuzeum.hu/index.php%3Fm=2&%20%20m_a=17"
"http://hu.dbpedia.org/resource/Magyaros_stílus_(fotográfia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyaros_stílus_(fotográfia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyaros_stílus_(fotográfia)","http://dbpedia.org/ontology/abstract","A magyaros stílus egy hagyományos, nemzeti kötődésű, elsősorban fényképészeti stílus, amely fogékony a technikai újdonságokra. Egyik erénye, hogy a már régóta megmerevedett piktorialista (festészetet utánzó) stílust váltotta fel. Bár 1925 és 1944 között igen nagy népszerűségre tett szert itthon és külföldön egyaránt, ma már nem túl ismert."
"http://hu.dbpedia.org/resource/Magyaros_stílus_(fotográfia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyaros_stílus_(fotográfia)?oldid=23570901&ns=0"
"http://hu.dbpedia.org/resource/Magyaros_stílus_(fotográfia)","http://dbpedia.org/ontology/wikiPageLength",3265
"http://hu.dbpedia.org/resource/Magyaros_stílus_(fotográfia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyaros_stílus_(fotográfia)"
"http://hu.wikipedia.org/wiki/Magyaros_stílus_(fotográfia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyaros_stílus_(fotográfia)"
"http://hu.dbpedia.org/resource/Magyaros_stílus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyaros_stílus_(fotográfia)"
