"subject","predicate","object"
"http://hu.dbpedia.org/resource/3033_Holbaek","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Köchel-jegyzék"
"http://hu.dbpedia.org/resource/3033_Holbaek","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Köchel-jegyzék"
"http://hu.dbpedia.org/resource/3318_Blixen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Köchel-jegyzék"
"http://hu.dbpedia.org/resource/3318_Blixen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Köchel-jegyzék"
"http://hu.dbpedia.org/resource/3489_Lottie","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Köchel-jegyzék"
"http://hu.dbpedia.org/resource/3489_Lottie","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Köchel-jegyzék"
"http://hu.dbpedia.org/resource/3934_Tove","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Köchel-jegyzék"
"http://hu.dbpedia.org/resource/3934_Tove","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Köchel-jegyzék"
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Köchel-jegyzék"
"http://hu.dbpedia.org/resource/4797_Ako","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Köchel-jegyzék"
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Köchel-jegyzék"
"http://hu.dbpedia.org/resource/5321_Jagras","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Köchel-jegyzék"
"http://hu.dbpedia.org/resource/7105_Yousyozan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Köchel-jegyzék"
"http://hu.dbpedia.org/resource/7105_Yousyozan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Köchel-jegyzék"
"http://hu.dbpedia.org/resource/7178_Ikuookamoto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Köchel-jegyzék"
"http://hu.dbpedia.org/resource/7178_Ikuookamoto","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Köchel-jegyzék"
"http://hu.dbpedia.org/resource/Köchel-jegyzék","http://www.w3.org/2000/01/rdf-schema#label","Köchel-jegyzék"
"http://hu.dbpedia.org/resource/Köchel-jegyzék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jy22"
"http://hu.dbpedia.org/resource/Köchel-jegyzék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart"
"http://hu.dbpedia.org/resource/Köchel-jegyzék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneelmélet"
