"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényes-fürdő_Természetvédelmi_Terület","http://www.w3.org/2000/01/rdf-schema#label","Fényes-fürdő Természetvédelmi Terület"
"http://hu.dbpedia.org/resource/Fényes-fürdő_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna–Ipoly_Nemzeti_Park_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Fényes-fürdő_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tata"
"http://hu.dbpedia.org/resource/Fényes-fürdő_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageID",1762926
"http://hu.dbpedia.org/resource/Fényes-fürdő_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRevisionID",23727595
"http://hu.dbpedia.org/resource/Fényes-fürdő_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://tataifenyestanosveny.hu/"
"http://hu.dbpedia.org/resource/Fényes-fürdő_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://kirandulastippek.hu/vertes-gerecse-velencei-to/tata-fenyes-tanosveny-izgalmas-colopsetany-a-lap-felett"
"http://hu.dbpedia.org/resource/Fényes-fürdő_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Fényes-fürdő_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fényes-fürdő_Természetvédelmi_Terület","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Fényes-fürdő_Természetvédelmi_Terület","http://hu.dbpedia.org/property/kép","Tata - fürdő1.jpg"
"http://hu.dbpedia.org/resource/Fényes-fürdő_Természetvédelmi_Terület","http://hu.dbpedia.org/property/képaláírás","A fürdő madártávlatból, a bejárat felől"
"http://hu.dbpedia.org/resource/Fényes-fürdő_Természetvédelmi_Terület","http://hu.dbpedia.org/property/képméret",222
"http://hu.dbpedia.org/resource/Fényes-fürdő_Természetvédelmi_Terület","http://hu.dbpedia.org/property/név","Fényes-fürdő Természetvédelmi Terület"
"http://hu.dbpedia.org/resource/Fényes-fürdő_Természetvédelmi_Terület","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Fényes-fürdő_Természetvédelmi_Terület","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Fényes-fürdő_Természetvédelmi_Terület","http://hu.dbpedia.org/property/terület",0.2636
"http://hu.dbpedia.org/resource/Fényes-fürdő_Természetvédelmi_Terület","http://hu.dbpedia.org/property/alapításIdeje",1992
"http://hu.dbpedia.org/resource/Fényes-fürdő_Természetvédelmi_Terület","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Fényes-fürdő_Természetvédelmi_Terület","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Duna–Ipoly_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Fényes-fürdő_Természetvédelmi_Terület","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Fényes-fürdő_Természetvédelmi_Terület","http://dbpedia.org/ontology/abstract","A tatai Fényes-fürdő Természetvédelmi Terület a Duna–Ipoly Nemzeti Park egyik helyi jelentőségű, 26,36 ha-os természetvédelmi területe a tatai Fényes fürdő forrásai körül kialakult lápréten, a város központjától észak–északnyugatra, az Által-ér völgyében. A része; közvetlenül szomszédos a Tatai Fényes-patak menti rétek és a 8-as Réti-tó és Réti-tavak környéke természetvédelmi területekkel."
"http://hu.dbpedia.org/resource/Fényes-fürdő_Természetvédelmi_Terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fényes-fürdő_Természetvédelmi_Terület?oldid=23727595&ns=0"
"http://hu.dbpedia.org/resource/Fényes-fürdő_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageLength",5373
"http://hu.dbpedia.org/resource/Fényes-fürdő_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fényes-fürdő_Természetvédelmi_Terület"
"http://hu.wikipedia.org/wiki/Fényes-fürdő_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fényes-fürdő_Természetvédelmi_Terület"
