"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Pécs–Bátaszék-vasútvonal"
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_vasútvonalai"
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://dbpedia.org/ontology/wikiPageID",289771
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23869305
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutallomasok.hu/vonkep.php%3Fnum=64"
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sin-ter.hu"
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080315162948/http:/gmarc.fw.hu/elveszett/64es/64es.html"
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sin-ter.hu/topic.php%3Fid=54"
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Hungary pecs - allomas1.jpg"
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Pécs–Bátaszék-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/deKbs",64
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/länge",68
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/textFoto","Pécs vasútállomás"
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/url","http://www.sin-ter.hu/topic.php%3Fid=54"
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/vMax",50
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://dbpedia.org/ontology/abstract","A Pécs–Bátaszék-vasútvonal a MÁV 64-es számú, nem villamosított vonala volt a Baranyai-dombságban. Eredetileg Pécset kötötte össze a fontos Duna-völgyi vasúti csomóponttal, Bátaszékkel. 1997-ben a vonal Pécsvárad - Palotabozsok közötti szakaszán a vonatokat pótlóbuszokkal váltották fel, s a 2003-as Bzmot-vész során erre a sorsra jutott a Bátaszék - Palotabozsok vonalrész is. A megmaradt Pécs - Pécsvárad szakaszon elővárosi forgalom zajlott, ám az alacsony pályasebesség és a kevés vonat miatt az utasok egyre inkább átpártoltak a buszhoz. A Pécs és Pécsvárad közötti vonalszakaszon a személyszállítás 2009. december 13-tól, a 2009/2010. évi menetrendváltástól szünetel."
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécs–Bátaszék-vasútvonal?oldid=23869305&ns=0"
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",9995
"http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécs–Bátaszék-vasútvonal"
"http://hu.wikipedia.org/wiki/Pécs–Bátaszék-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal"
"http://hu.dbpedia.org/resource/Pécs-Bátaszék-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pécs–Bátaszék-vasútvonal"
