"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akia_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Akia_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Akia_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Akia_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Akia_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Akia_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Akia_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Akia_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Akia_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Akia_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Akia_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Akia_Egyház","http://www.w3.org/2000/01/rdf-schema#label","Akia Egyház"
"http://hu.dbpedia.org/resource/Akia_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_újpogányság"
"http://hu.dbpedia.org/resource/Akia_Egyház","http://dbpedia.org/ontology/wikiPageID",179737
"http://hu.dbpedia.org/resource/Akia_Egyház","http://dbpedia.org/ontology/wikiPageRevisionID",22497594
"http://hu.dbpedia.org/resource/Akia_Egyház","http://xmlns.com/foaf/0.1/name","Akia Egyház"
"http://hu.dbpedia.org/resource/Akia_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Akia_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akia_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akia_Egyház","http://hu.dbpedia.org/property/alapítva",2003
"http://hu.dbpedia.org/resource/Akia_Egyház","http://hu.dbpedia.org/property/név","Akia Egyház"
"http://hu.dbpedia.org/resource/Akia_Egyház","http://hu.dbpedia.org/property/székhely",1068
"http://hu.dbpedia.org/resource/Akia_Egyház","http://hu.dbpedia.org/property/lelkésziTisztség","vezérmagos"
"http://hu.dbpedia.org/resource/Akia_Egyház","http://hu.dbpedia.org/property/technikaiSzám",1256
"http://hu.dbpedia.org/resource/Akia_Egyház","http://hu.dbpedia.org/property/vallás","újpogány"
"http://hu.dbpedia.org/resource/Akia_Egyház","http://dbpedia.org/ontology/abstract","Az Akia Egyház Magyarországon bejegyzett egyház 2011 előtt. Az alapszabályban kinyilvánított célja az univerzum energiarendszerének kiegyensúlyozása. Az egyház élén a vezérmagos áll. Az ő munkáját segíti a két alvezérmagos. Az egyház pénzügyeit a 3 tagból álló számvizsgáló bizottság végzi."
"http://hu.dbpedia.org/resource/Akia_Egyház","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Akia_Egyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akia_Egyház?oldid=22497594&ns=0"
"http://hu.dbpedia.org/resource/Akia_Egyház","http://dbpedia.org/ontology/wikiPageLength",3448
"http://hu.dbpedia.org/resource/Akia_Egyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akia_Egyház"
"http://hu.wikipedia.org/wiki/Akia_Egyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akia_Egyház"
