"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prophaethontidae","http://www.w3.org/2000/01/rdf-schema#label","Prophaethontidae"
"http://hu.dbpedia.org/resource/Prophaethontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Prophaethontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Prophaethontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Prophaethontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Prophaethontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_eocénben"
"http://hu.dbpedia.org/resource/Prophaethontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_paleocénben"
"http://hu.dbpedia.org/resource/Prophaethontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phaethontiformes"
"http://hu.dbpedia.org/resource/Prophaethontidae","http://dbpedia.org/ontology/wikiPageID",1174949
"http://hu.dbpedia.org/resource/Prophaethontidae","http://dbpedia.org/ontology/wikiPageRevisionID",22303266
"http://hu.dbpedia.org/resource/Prophaethontidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://fossilworks.org/bridge.pl%3Fa=taxonInfo&taxon_no=39655"
"http://hu.dbpedia.org/resource/Prophaethontidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=Prophaethontidae&sa=N&biw=1280&bih=870&tbm=isch&tbo=u&source=univ&ei=TvHZVMTGA4fPaPuugKgI&ved=0CCcQsAQ4Cg"
"http://hu.dbpedia.org/resource/Prophaethontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Prophaethontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prophaethontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Prophaethontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Prophaethontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prophaethontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Prophaethontidae","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Prophaethontidae","http://hu.dbpedia.org/property/name","Prophaethontidae"
"http://hu.dbpedia.org/resource/Prophaethontidae","http://hu.dbpedia.org/property/url","https://www.google.ro/search%3Fq=Prophaethontidae&sa=N&biw=1280&bih=870&tbm=isch&tbo=u&source=univ&ei=TvHZVMTGA4fPaPuugKgI&ved=0CCcQsAQ4Cg"
"http://hu.dbpedia.org/resource/Prophaethontidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Prophaethontidae","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Prophaethontidae","http://hu.dbpedia.org/property/familia","Prophaethontidae"
"http://hu.dbpedia.org/resource/Prophaethontidae","http://hu.dbpedia.org/property/familiaAuthority","Harrison & Walker, 1976"
