"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikói_út","http://www.w3.org/2000/01/rdf-schema#label","Mexikói út"
"http://hu.dbpedia.org/resource/Mexikói_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Mexikói_út","http://dbpedia.org/ontology/wikiPageID",940169
"http://hu.dbpedia.org/resource/Mexikói_út","http://dbpedia.org/ontology/wikiPageRevisionID",23845888
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Herminamező"
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_teljes_utcanévlexikona"
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/alcím","Fejezetek egy városrész történetéből"
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/cím","Herminamező"
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/fejezetcím","Utak, utcák, terek – sorok"
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/kiadó","Herminamező Polgári Köre"
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/kép","Mexikói út 50–52. .jpg"
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/képaláírás","a Mexikói út az 50. és 52. szám között"
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/név","Mexikói út"
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/oldal",160
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Buza_Péter"
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/url","http://www.zuglo.hu/files/DownloadFile?topic=editor%5Cfiles.nsf&did=BA49E22B577F6A7AC1257A0D002CDBD5&filename=vii._fejezet_-_oroksegvedelmi_hatastanulmany.pdf"
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Herminamező"
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Törökőr"
"http://hu.dbpedia.org/resource/Mexikói_út","http://dbpedia.org/ontology/abstract","A Mexikói út egy kétszer egy sávos mellékút Budapest XIV. kerületében. Nyomvonala végig a zuglói körvasutat követi (a külső oldalán) a Kerepesi úti kezdetétől a Kacsóh Pongrác úti felüljáró alatti végpontjáig (Szőnyi út), ahol a kisföldalatti, a 3-as és a 69-es villamos, valamint néhány buszjárat végállomása is található."
"http://hu.dbpedia.org/resource/Mexikói_út","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mexikói_út?oldid=23845888&ns=0"
"http://hu.dbpedia.org/resource/Mexikói_út","http://dbpedia.org/ontology/wikiPageLength",4449
"http://hu.dbpedia.org/resource/Mexikói_út","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mexikói_út"
"http://hu.dbpedia.org/resource/Mexikói_út_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Mexikói_út"
"http://hu.wikipedia.org/wiki/Mexikói_út","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mexikói_út"
