"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back_Home_(Eric_Clapton-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Simon_Climie"
"http://hu.dbpedia.org/resource/Back_Home_(Eric_Clapton-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Simon_Climie"
"http://hu.dbpedia.org/resource/Me_and_Mr._Johnson","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Simon_Climie"
"http://hu.dbpedia.org/resource/Old_Sock","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Simon_Climie"
"http://hu.dbpedia.org/resource/Old_Sock","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Simon_Climie"
"http://hu.dbpedia.org/resource/One_More_Car,_One_More_Rider","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Simon_Climie"
"http://hu.dbpedia.org/resource/Pilgrim","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Simon_Climie"
"http://hu.dbpedia.org/resource/Pilgrim","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Simon_Climie"
"http://hu.dbpedia.org/resource/Reptile","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Simon_Climie"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Simon_Climie"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Simon_Climie"
"http://hu.dbpedia.org/resource/The_Breeze_(An_Appreciation_of_JJ_Cale)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Simon_Climie"
"http://hu.dbpedia.org/resource/The_Breeze_(An_Appreciation_of_JJ_Cale)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Simon_Climie"
