"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://www.w3.org/2000/01/rdf-schema#label","A gólyák mindig visszatérnek"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy7xzd"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családi_filmek"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://dbpedia.org/ontology/wikiPageID",921517
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://dbpedia.org/ontology/wikiPageRevisionID",23464457
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/musor/adatlap/891"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/xereses_aktcikk_c.php%3F&cikk_id=659&gyors_szo=Krzysztof%2BZanussi"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmdb.hu/filminhungary/films/891/a-golyak-mindig-visszaternek.html"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmunio.hu/filmker1.php%3Flang=hu&id=30"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Fekete_István_(író,_1900–1970)"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/bemutató",1993
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/cím","A gólyák mindig visszatérnek"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/dramaturg","Jeli Ferenc"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/díszlettervező","Szollár Tibor"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/díszlettervező","Takács István"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/forgatókönyvíró","Jeli Ferenc"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gyenes_Péter"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/gyártásvezető","Ruttkai Péter"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/gyártó","Filmex Kft. és Hétfői Műhely"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/időtartam",74
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/imdb",107031
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Lénárt_Mária"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film_Mania"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Halász_Gábor_(operatőr)"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/port.hu",891
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/producer","Baji László"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/rendező","Puszt Tibor"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/url","http://www.hmdb.hu/filminhungary/films/891/a-golyak-mindig-visszaternek.html"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/url","http://filmunio.hu/filmker1.php%3Flang=hu&id=30"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/vágó","Derzsi Csilla"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/vágó","Tóth Lujza"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://hu.dbpedia.org/property/zene","Gidófalvy Attila"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://dbpedia.org/ontology/abstract","A gólyák mindig visszatérnek egy 1993-ban bemutatott magyar filmdráma."
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://dbpedia.org/ontology/imdbId","0107031"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://dbpedia.org/ontology/title","A gólyák mindig visszatérnek"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Fekete_István_(író,_1900–1970)"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_gólyák_mindig_visszatérnek?oldid=23464457&ns=0"
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://dbpedia.org/ontology/wikiPageLength",4042
"http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_gólyák_mindig_visszatérnek"
"http://hu.wikipedia.org/wiki/A_gólyák_mindig_visszatérnek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_gólyák_mindig_visszatérnek"
