"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Arvor Hansen"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_tornászok"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhágaiak"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://dbpedia.org/ontology/wikiPageID",1369353
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://dbpedia.org/ontology/wikiPageRevisionID",22316007
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121213214349/http:/www.sports-reference.com/olympics/athletes/ha/arvor-hansen-1.html"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929120530/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=HANSEARV01"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://dbpedia.org/ontology/abstract","Arvor Hansen (Koppenhága, 1886. november 5. – Frederiksberg, 1962. június 19.) olimpiai bronzérmes dán tornász. Az 1908. évi nyári olimpiai játékokon indult tornában és 4. lett. Az 1912. évi nyári olimpiai játékokon is indult tornában és 26. lett. Szintén ezen az olimpián bronzérmes lett. Klubcsapatai a Ydun és a Frederiksberg Gymnastik- og Svømmeforening voltak."
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arvor_Hansen?oldid=22316007&ns=0"
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://dbpedia.org/ontology/wikiPageLength",3215
"http://hu.dbpedia.org/resource/Arvor_Hansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arvor_Hansen"
"http://hu.wikipedia.org/wiki/Arvor_Hansen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arvor_Hansen"
