"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chief_Keef","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/SD_(rapper)"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","SD (rapper)"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rapperek"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://dbpedia.org/ontology/wikiPageID",1561523
"http://hu.dbpedia.org/resource/SD_(rapper)","http://dbpedia.org/ontology/wikiPageRevisionID",22488654
"http://hu.dbpedia.org/resource/SD_(rapper)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/es/artist/3271260-SD-9"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://xmlns.com/foaf/0.1/name","SD"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Trap"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Drill"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://hu.dbpedia.org/property/név","SD"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://hu.dbpedia.org/property/aktív",2010
"http://hu.dbpedia.org/resource/SD_(rapper)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Young_Chop"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Lil_Bibby"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Young_Whisper"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/G_Herbo"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Fredo_Santana"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Chief_Keef"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Lil_Durk"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Lil_Reese"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Gucci_Mane"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://hu.dbpedia.org/property/kiadók","Truly Blessed"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://hu.dbpedia.org/property/kiadók","Glory Boyz Entertainment"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://hu.dbpedia.org/property/születésiNév","Sadiki Thirston"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://dbpedia.org/ontology/abstract","Sadiki Thirston (Chicago, 1994. november 7. –) művésznevén SD, amerikai rapper, a Glory Boyz Entertainment kiadó előadója volt."
"http://hu.dbpedia.org/resource/SD_(rapper)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Drill"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trap"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Truly_Blessed"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SD_(rapper)?oldid=22488654&ns=0"
"http://hu.dbpedia.org/resource/SD_(rapper)","http://dbpedia.org/ontology/wikiPageLength",1231
"http://hu.dbpedia.org/resource/SD_(rapper)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SD_(rapper)"
"http://hu.wikipedia.org/wiki/SD_(rapper)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SD_(rapper)"
