"subject","predicate","object"
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://www.w3.org/2000/01/rdf-schema#label","9599 Onotomoko"
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7vp9"
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://dbpedia.org/ontology/wikiPageID",738277
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://dbpedia.org/ontology/wikiPageRevisionID",13284565
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/aphélium",388378273
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/excentricitás",0.139
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/felszállóCsomó",79.14
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/félNagytengely",340914010
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/inklináció",4.632
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/közepesAnomália",197.645
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/név",9599
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/perihélium",293449747
"http://hu.dbpedia.org/resource/9599_Onotomoko","http://hu.dbpedia.org/property/perihélium",""
