"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://www.w3.org/2000/01/rdf-schema#label","Brezine (Farkaševac)"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://dbpedia.org/ontology/wikiPageID",855208
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://dbpedia.org/ontology/wikiPageRevisionID",23370094
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-farkasevac.hr/"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://xmlns.com/foaf/0.1/name","Brezine"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://hu.dbpedia.org/property/név","Brezine"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://hu.dbpedia.org/property/terület",3.73
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://hu.dbpedia.org/property/irányítószám",10344
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://hu.dbpedia.org/property/népsűrűség",64.34
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://hu.dbpedia.org/property/polgármester","Željko Copak"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",118
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://hu.dbpedia.org/property/község","Farkaševac"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://dbpedia.org/ontology/abstract","Brezine falu Horvátországban Zágráb megyében. Közigazgatásilag Farkaševachoz tartozik."
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://dbpedia.org/ontology/postalCode","10344"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Farkaševac"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brezine_(Farkaševac)?oldid=23370094&ns=0"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://dbpedia.org/ontology/wikiPageLength",2105
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brezine_(Farkaševac)"
"http://hu.wikipedia.org/wiki/Brezine_(Farkaševac)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brezine_(Farkaševac)"
