"subject","predicate","object"
"http://hu.dbpedia.org/resource/Contenta","http://www.w3.org/2000/01/rdf-schema#label","Contenta"
"http://hu.dbpedia.org/resource/Contenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elektronikus_könyvtárai"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageID",980989
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageRevisionID",23635936
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190906090759/http:/univ.bibl.u-szeged.hu/view/collection/col%3D5Fegy.publication_full.html"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://modulo.etr.u-szeged.hu/Modulo2/default/login/index"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://misc.bibl.u-szeged.hu/"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://univ.bibl.u-szeged.hu/view/full_volume/Szegedi_Egyetem_=3A_a_Szegedi_Tudom=E1nyegyetem,_Orvosegyetem_=E9s_Pedag=F3giai_F==0151iskola_lapja/"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://dmarchiv.bibl.u-szeged.hu/"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac2.bibl.u-szeged.hu/szteda/contenta"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://eta.bibl.u-szeged.hu/"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zeutschel.de/en/produkte/scanner/farbscanner/os-12002-comfort-din-a2.html"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://univ.bibl.u-szeged.hu/view/collection/col=5Fevk.publication_full.html"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://univ.bibl.u-szeged.hu/view/collection/col=5Ftan.publication_full.html"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://univ.bibl.u-szeged.hu/"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://univ.bibl.u-szeged.hu/view/collection/col=5Fegyk.publication_full.html"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.bibl.u-szeged.hu/"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcanum.hu/"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120224164436/http:/szenatus.bibl.u-szeged.hu/"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://publicatio.bibl.u-szeged.hu/"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alarisworld.com/en-gb/solutions/document-scanners/production/i4250-scanner"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiszataj.bibl.u-szeged.hu/"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zeutschel.de/en/produkte/scanner/farbscanner/os-12000-din-a1.html"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://acta.bibl.u-szeged.hu/"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121127114756/http:/contenta.bibl.u-szeged.hu/"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://mediateka.ek.szte.hu/collections/show/2"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://mediateka.ek.szte.hu/collections/show/8"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150910233759/http:/ki.oszk.hu/3k/2012/09/kulturalis-javak-virtualiaban-a-kozgyujtemenyek-es-a-digitalis-ter/"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://mediateka.ek.szte.hu/collections/show/3"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://mediateka.ek.szte.hu/"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://mediateka.ek.szte.hu/collections/show/1"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2.bibl.u-szeged.hu/images/stories/files/repozitoriumaink.pdf"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://omeka.org/"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190906090613/http:/diploma.bibl.u-szeged.hu/view/faculty/ttik/"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190906090615/http:/diploma.bibl.u-szeged.hu/view/faculty/jgypk/"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190906090613/http:/diploma.bibl.u-szeged.hu/"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190906090613/http:/diploma.bibl.u-szeged.hu/view/faculty/btk/"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/ujabb_elektronikus_adatbazisokkal_bovult_az_szte_konyvtara/2306084/"
"http://hu.dbpedia.org/resource/Contenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190906090615/http:/univ.bibl.u-szeged.hu/view/collection/col%3D5Fhir.html"
"http://hu.dbpedia.org/resource/Contenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Contenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Contenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Contenta","http://hu.dbpedia.org/property/date",20190906090614
"http://hu.dbpedia.org/resource/Contenta","http://hu.dbpedia.org/property/date",20190906090616
"http://hu.dbpedia.org/resource/Contenta","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Contenta","http://hu.dbpedia.org/property/url","http://opac2.bibl.u-szeged.hu/szteda/contenta"
