"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mohéli_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Bakoko_mohéli_királyi_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mohéli_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mohéli_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Dzsombe_Szudi_mohéli_királynő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mohéli_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Abdul_Rahman_mohéli_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mohéli_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Abdul_Rahman_mohéli_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mohéli_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Abdul_Rahman_mohéli_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mohéli_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Lajos_mohéli_királyi_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mohéli_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Lajos_mohéli_királyi_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mohéli_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Mahmud_mohéli_régens","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mohéli_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Mahmud_mohéli_régens","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mohéli_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Mohamed_mohéli_herceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mohéli_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Mohamed_mohéli_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mohéli_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Mohamed_mohéli_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mohéli_uralkodóinak_listája"
