"subject","predicate","object"
"http://hu.dbpedia.org/resource/AH–1_Cobra","http://hu.dbpedia.org/property/llraketa","http://hu.dbpedia.org/resource/AIM–9_Sidewinder"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://www.w3.org/2000/01/rdf-schema#label","AIM–9 Sidewinder"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013_3"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://dbpedia.org/ontology/wikiPageID",96894
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://dbpedia.org/ontology/wikiPageRevisionID",23557239
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.howstuffworks.com/"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.howstuffworks.com/sidewinder.htm"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designation-systems.net/dusrm/m-9.html"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ausairpower.net/TE-Sidewinder-94.html"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_légierő_fegyverei"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Raytheon_Corporation"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Loral_Corp."
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ford_Aerospace"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/hatótávolság","18.0"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/hossz",2.85
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/kép","sidewider_missile_20040710_145400_1.4.jpg"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/képaláírás","Egy AIM–9E Sidewinder rakéta az amerikai National Air and Space Museum-ban, Steven F. Udvar-Hazy Center-ben"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/maximálisSebesség",2.5
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/név","AIM–9 Sidewinder"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/irányítás","aktív infravörös önirányítás"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/funkció","rövid-hatótávolságú légiharc-rakéta"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/gyújtó","közelségi gyújtó"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/indulótömeg",86
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/robbanótöltet",9.4
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/szolgálatbaÁllás",1956
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/törzsátmérő",0.127
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/ár","84000.0"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://hu.dbpedia.org/property/szárnyfesztáv",0.63
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://dbpedia.org/ontology/abstract","Az AIM–9 Sidewinder passzív infravörös önirányítású, kis hatótávolságú, levegő-levegő rakéta. A Sidewinder-t általában repülőgépek hordozzák, de újabban már bizonyos is felszerelik. Nevét a szarvas csörgőkígyóról kapta (latinul: Crotalus cerastes, angolul: Sidewinder snake), mert ez a kígyó is testhőmérséklete alapján találja meg áldozatát. A Sidewinder volt az első igazán hatékony levegő-levegő rakéta, így széles körben utánozták vagy másolták. Legújabb változatait a mai napig használják számos ország légierejénél."
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AIM–9_Sidewinder?oldid=23557239&ns=0"
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://dbpedia.org/ontology/wikiPageLength",7121
"http://hu.dbpedia.org/resource/AIM–9_Sidewinder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AIM–9_Sidewinder"
"http://hu.dbpedia.org/resource/F–14_Tomcat","http://hu.dbpedia.org/property/levegőLevegőRakéták","http://hu.dbpedia.org/resource/AIM–9_Sidewinder"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/levegőLevegőRakéták","http://hu.dbpedia.org/resource/AIM–9_Sidewinder"
