"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://www.w3.org/2000/01/rdf-schema#label","Illatos szentperje"
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckljz"
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://dbpedia.org/ontology/wikiPageID",511050
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://dbpedia.org/ontology/wikiPageRevisionID",23750237
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://hu.dbpedia.org/property/name","Illatos szentperje"
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://hu.dbpedia.org/property/wikicommonscat","Hierochloe odorata"
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://hu.dbpedia.org/property/wikispecies","Hierochloe odorata"
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://hu.dbpedia.org/property/binomial","Hierochloe odorata"
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://hu.dbpedia.org/property/binomialAuthority","P. Beauv."
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szentperje"
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://hu.dbpedia.org/property/species","H. odorata"
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://dbpedia.org/ontology/abstract","Az illatos szentperje (Hierochloe odorata) az egyszikűek (Liliopsida) osztályának perjevirágúak (Poales) rendjébe, ezen belül a perjefélék (Poaceae) családjába tartozó faj. Újabban lengyel mintára (a szentperjével ízesített Żubrówka marketingjének hatására) „bölényfűként” is említik, ez azonban a magyarban nem a szentperje, hanem a beléndek régi neve."
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illatos_szentperje?oldid=23750237&ns=0"
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://dbpedia.org/ontology/wikiPageLength",1975
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illatos_szentperje"
"http://hu.dbpedia.org/resource/Hierochloe_odorata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Illatos_szentperje"
"http://hu.wikipedia.org/wiki/Illatos_szentperje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illatos_szentperje"
