"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Ohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Ohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Ohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Ohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Ohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Ohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Ohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Ohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Ohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Ohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Ohmann","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Ohmann"
"http://hu.dbpedia.org/resource/Friedrich_Ohmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_építészek"
"http://hu.dbpedia.org/resource/Friedrich_Ohmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Ohmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Ohmann","http://dbpedia.org/ontology/wikiPageID",1722763
"http://hu.dbpedia.org/resource/Friedrich_Ohmann","http://dbpedia.org/ontology/wikiPageRevisionID",23255915
"http://hu.dbpedia.org/resource/Friedrich_Ohmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Ohmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrich_Ohmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Ohmann","http://hu.dbpedia.org/property/név","Friedrich Ohmann"
"http://hu.dbpedia.org/resource/Friedrich_Ohmann","http://hu.dbpedia.org/property/típus","építész"
"http://hu.dbpedia.org/resource/Friedrich_Ohmann","http://dbpedia.org/ontology/abstract","Friedrich Ohmann (Lemberg, 1858. december 21. – Bécs, 1927. április 6.) osztrák építész, a neobarokk kiváló mestere."
"http://hu.dbpedia.org/resource/Friedrich_Ohmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Ohmann?oldid=23255915&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Ohmann","http://dbpedia.org/ontology/wikiPageLength",4618
"http://hu.dbpedia.org/resource/Friedrich_Ohmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Ohmann"
"http://hu.wikipedia.org/wiki/Friedrich_Ohmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Ohmann"
