"subject","predicate","object"
"http://hu.dbpedia.org/resource/Purin","http://www.w3.org/2000/01/rdf-schema#label","Purin"
"http://hu.dbpedia.org/resource/Purin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x19"
"http://hu.dbpedia.org/resource/Purin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Purinok"
"http://hu.dbpedia.org/resource/Purin","http://dbpedia.org/ontology/wikiPageID",173951
"http://hu.dbpedia.org/resource/Purin","http://dbpedia.org/ontology/wikiPageRevisionID",21815644
"http://hu.dbpedia.org/resource/Purin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heteroaromás_alapvegyületek"
"http://hu.dbpedia.org/resource/Purin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Purin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Purin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Purin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Purin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Purin","http://hu.dbpedia.org/property/chemspiderid",1015
"http://hu.dbpedia.org/resource/Purin","http://hu.dbpedia.org/property/kép","Purine chemical structure.png"
"http://hu.dbpedia.org/resource/Purin","http://hu.dbpedia.org/property/smiles","[nH]1cnc2cncnc12"
"http://hu.dbpedia.org/resource/Purin","http://hu.dbpedia.org/property/kémiaiKéplet","C5H4N4"
"http://hu.dbpedia.org/resource/Purin","http://hu.dbpedia.org/property/molárisTömeg",120.112
"http://hu.dbpedia.org/resource/Purin","http://hu.dbpedia.org/property/olvadáspont","214.0"
"http://hu.dbpedia.org/resource/Purin","http://hu.dbpedia.org/property/casSzám",120
"http://hu.dbpedia.org/resource/Purin","http://hu.dbpedia.org/property/iupacNév","Purin"
"http://hu.dbpedia.org/resource/Purin","http://dbpedia.org/ontology/abstract","A purin olyan heterociklikus aromás szerves vegyület, amelyben egy pirimidingyűrű egy imidazolgyűrűhöz kapcsolódik. Nevét a latin purum (acidum) uricum, azaz legtisztább húgy(sav) kifejezésből kapta, mert feltételezték, hogy a purin a húgysavszármazékok kiindulási vegyülete. A purinok csoportba általában beleértjük a szubsztituált purinokat és tautomereiket is."
"http://hu.dbpedia.org/resource/Purin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Purin?oldid=21815644&ns=0"
"http://hu.dbpedia.org/resource/Purin","http://dbpedia.org/ontology/wikiPageLength",3144
"http://hu.dbpedia.org/resource/Purin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Purin"
"http://hu.wikipedia.org/wiki/Purin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Purin"
