"subject","predicate","object"
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://www.w3.org/2000/01/rdf-schema#label","5706 Finkelstein"
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y256t"
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://dbpedia.org/ontology/wikiPageID",570582
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://dbpedia.org/ontology/wikiPageRevisionID",17323596
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/aphélium",557299207
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/excentricitás",0.188
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/felszállóCsomó",67.967
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/félNagytengely",468930787
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/inklináció",1.576
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/közepesAnomália",306.499
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/név",5706
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/perihélium",380562367
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/perihéliumSzöge",356.414
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/periódus",5.55
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://hu.dbpedia.org/property/periódus",2027.09
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://dbpedia.org/ontology/abstract","Az 5706 Finkelstein (ideiglenes jelöléssel 1971 SS1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1971. szeptember 23-án."
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/5706_Finkelstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5706_Finkelstein?oldid=17323596&ns=0"
