"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intamin_AG","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Wollerau"
"http://hu.dbpedia.org/resource/Roger_Federer","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Wollerau"
"http://hu.dbpedia.org/resource/Roger_Federer","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Wollerau"
"http://hu.dbpedia.org/resource/Wollerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wollerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wollerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wollerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wollerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wollerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wollerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wollerau","http://www.w3.org/2000/01/rdf-schema#label","Wollerau"
"http://hu.dbpedia.org/resource/Wollerau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw5kf"
"http://hu.dbpedia.org/resource/Wollerau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schwyz_kanton_települései"
"http://hu.dbpedia.org/resource/Wollerau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schwyz_kanton_önkormányzatai"
"http://hu.dbpedia.org/resource/Wollerau","http://dbpedia.org/ontology/wikiPageID",629362
"http://hu.dbpedia.org/resource/Wollerau","http://dbpedia.org/ontology/wikiPageRevisionID",19161956
"http://hu.dbpedia.org/resource/Wollerau","http://xmlns.com/foaf/0.1/name","Wollerau"
"http://hu.dbpedia.org/resource/Wollerau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wollerau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Wollerau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wollerau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wollerau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Wollerau","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Wollerau","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Wollerau","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Wollerau","http://hu.dbpedia.org/property/kép","Zürichsee - Wolleraul IMG 2659.JPG"
"http://hu.dbpedia.org/resource/Wollerau","http://hu.dbpedia.org/property/képaláírás","Wollerau a Zürichi-tó partján"
"http://hu.dbpedia.org/resource/Wollerau","http://hu.dbpedia.org/property/név","Wollerau"
"http://hu.dbpedia.org/resource/Wollerau","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Wollerau","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Wollerau","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Wollerau","http://hu.dbpedia.org/property/terület",6.5
"http://hu.dbpedia.org/resource/Wollerau","http://hu.dbpedia.org/property/weboldal","www.wollerau.ch"
"http://hu.dbpedia.org/resource/Wollerau","http://hu.dbpedia.org/property/címer","Wappen_wollerau.png"
"http://hu.dbpedia.org/resource/Wollerau","http://hu.dbpedia.org/property/irányítószám",8832
"http://hu.dbpedia.org/resource/Wollerau","http://hu.dbpedia.org/property/népsűrűség",1064
"http://hu.dbpedia.org/resource/Wollerau","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",514
"http://hu.dbpedia.org/resource/Wollerau","http://hu.dbpedia.org/property/kerület","Höfe"
"http://hu.dbpedia.org/resource/Wollerau","http://hu.dbpedia.org/property/kanton","Schwyz"
"http://hu.dbpedia.org/resource/Wollerau","http://hu.dbpedia.org/property/népesség",6916
"http://hu.dbpedia.org/resource/Wollerau","http://hu.dbpedia.org/property/népességÉve",2010
"http://hu.dbpedia.org/resource/Wollerau","http://dbpedia.org/ontology/abstract","Wollerau egy község Svájcban, Schwyz kantonban."
"http://hu.dbpedia.org/resource/Wollerau","http://dbpedia.org/ontology/populationTotal",6916
"http://hu.dbpedia.org/resource/Wollerau","http://dbpedia.org/ontology/postalCode","8832"
"http://hu.dbpedia.org/resource/Wollerau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wollerau?oldid=19161956&ns=0"
"http://hu.dbpedia.org/resource/Wollerau","http://dbpedia.org/ontology/wikiPageLength",2599
"http://hu.dbpedia.org/resource/Wollerau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wollerau"
"http://hu.wikipedia.org/wiki/Wollerau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wollerau"
