"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Marquises-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Tuamotu-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Társaság-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Új-Kaledónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetcsoportjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetcsoportjai","http://www.w3.org/2000/01/rdf-schema#label","Franciaország szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetcsoportjai","http://dbpedia.org/ontology/wikiPageID",1136425
"http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetcsoportjai","http://dbpedia.org/ontology/wikiPageRevisionID",21485409
"http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaország szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetcsoportjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaország_szigetcsoportjai?oldid=21485409&ns=14"
