"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_longus_colli","http://www.w3.org/2000/01/rdf-schema#label","Musculus longus colli"
"http://hu.dbpedia.org/resource/Musculus_longus_colli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mny1"
"http://hu.dbpedia.org/resource/Musculus_longus_colli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_longus_colli","http://dbpedia.org/ontology/wikiPageID",558617
"http://hu.dbpedia.org/resource/Musculus_longus_colli","http://dbpedia.org/ontology/wikiPageRevisionID",6316045
"http://hu.dbpedia.org/resource/Musculus_longus_colli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszú_nyakizom"
"http://hu.dbpedia.org/resource/Musculus_longus_colli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_longus_colli?oldid=6316045&ns=0"
"http://hu.dbpedia.org/resource/Musculus_longus_colli","http://dbpedia.org/ontology/wikiPageLength",69
"http://hu.dbpedia.org/resource/Musculus_longus_colli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_longus_colli"
"http://hu.wikipedia.org/wiki/Musculus_longus_colli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_longus_colli"
