"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Gandía","http://www.w3.org/2000/01/rdf-schema#label","Estación de Gandía"
"http://hu.dbpedia.org/resource/Estación_de_Gandía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valencia_autonóm_közösség_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Gandía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaris_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Gandía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Estación_de_Gandía","http://dbpedia.org/ontology/wikiPageID",1251601
"http://hu.dbpedia.org/resource/Estación_de_Gandía","http://dbpedia.org/ontology/wikiPageRevisionID",23592788
"http://hu.dbpedia.org/resource/Estación_de_Gandía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Gandía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Gandía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Gandía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Gandía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AVE"
"http://hu.dbpedia.org/resource/Estación_de_Gandía","http://dbpedia.org/ontology/abstract","Estación de Gandía vasútállomás Spanyolországban, Gandia településen."
"http://hu.dbpedia.org/resource/Estación_de_Gandía","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Gandía?oldid=23592788&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Gandía","http://dbpedia.org/ontology/wikiPageLength",2052
"http://hu.dbpedia.org/resource/Estación_de_Gandía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Gandía"
"http://hu.wikipedia.org/wiki/Estación_de_Gandía","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Gandía"
