"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://www.w3.org/2000/01/rdf-schema#label","Marjorie Magri"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_színészek"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_nők"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://dbpedia.org/ontology/wikiPageID",1098214
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://dbpedia.org/ontology/wikiPageRevisionID",17497723
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://xmlns.com/foaf/0.1/name","Marjorie Magri"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://hu.dbpedia.org/property/imdb",2100506
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://hu.dbpedia.org/property/név","Marjorie Magri"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://hu.dbpedia.org/property/születésiHely","Caracas,"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://hu.dbpedia.org/property/születésiNév","Marjorie Magri"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://dbpedia.org/ontology/abstract","Marjorie Magri (Caracas, Venezuela, 1986. május 2. –) venezuelai színésznő, modell."
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marjorie_Magri?oldid=17497723&ns=0"
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://dbpedia.org/ontology/wikiPageLength",1643
"http://hu.dbpedia.org/resource/Marjorie_Magri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marjorie_Magri"
"http://hu.wikipedia.org/wiki/Marjorie_Magri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marjorie_Magri"
