"subject","predicate","object"
"http://hu.dbpedia.org/resource/Courante","http://www.w3.org/2000/01/rdf-schema#label","Courante"
"http://hu.dbpedia.org/resource/Courante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vlm5"
"http://hu.dbpedia.org/resource/Courante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_táncok"
"http://hu.dbpedia.org/resource/Courante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zene"
"http://hu.dbpedia.org/resource/Courante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Courante","http://dbpedia.org/ontology/wikiPageID",36672
"http://hu.dbpedia.org/resource/Courante","http://dbpedia.org/ontology/wikiPageRevisionID",19196116
"http://hu.dbpedia.org/resource/Courante","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/JohannGottfriedWalther-MusicalischesLexiconOderMusicalischeBibliothec"
"http://hu.dbpedia.org/resource/Courante","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/art/courante"
"http://hu.dbpedia.org/resource/Courante","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100421100241/http:/www.koelnklavier.de:80/quellen/matth-1739/_start.html"
"http://hu.dbpedia.org/resource/Courante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Courante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Courante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barokk_táncok"
"http://hu.dbpedia.org/resource/Courante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Courante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Courante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Courante","http://dbpedia.org/ontology/abstract","A courante, vagy másképp corrente, coranto és corant egy francia illetve olasz hármas lüktetésű társastánc, a késő reneszánsz és a barokk korban népszerű courante egyúttal stilizált táncként a barokk szvitek allemande után következő állandó tétele is lett. A régi saltarello tipusú táncból kialakult courante ritmusának jellegzetessége a negyedes felütés és az ütem első negyedének pontozása."
"http://hu.dbpedia.org/resource/Courante","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Courante?oldid=19196116&ns=0"
"http://hu.dbpedia.org/resource/Courante","http://dbpedia.org/ontology/wikiPageLength",5087
"http://hu.dbpedia.org/resource/Courante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Courante"
"http://hu.wikipedia.org/wiki/Courante","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Courante"
