"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://www.w3.org/2000/01/rdf-schema#label","Buchenstein-völgy"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_földrajza"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_völgyei"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://dbpedia.org/ontology/wikiPageID",1431897
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://dbpedia.org/ontology/wikiPageRevisionID",22749582
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegreatdolomiteroad.co.uk/styled-22/index.html"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://xmlns.com/foaf/0.1/name","Buchenstein-völgy"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/hossz",30
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/kép","Livinallongo del Col di Lana 002.jpg"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/kép","Arabba 2002-09-26 08.05.18.jpg"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/képaláírás","A Padon-gerinc, Arabba fölött"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/képaláírás","A Buchenstein-völgy nyugatról"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/név","Buchenstein-völgy"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/térkép","Map of comune of Livinallongo del Col di Lana .svg"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/térképaláírás","Buchenstein  völgy és község Belluno megye térképén"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Pordoi-hágó"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/helyiNév","Fodóm / Livinallongo"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Belluno_megye"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Veneto"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/fhosszúság","K"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/fhosszúságiFok",11
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/fhosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/fszélesség","É"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/fszélességiFok",46
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/fszélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/fszélességiÍvperc",29
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Arabba"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Livinallongo_del_Col_di_Lana"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Colle_Santa_Lucia"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/thosszúság","K"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/thosszúságiFok",11
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/thosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Caprile"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/tszélesség","É"
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/tszélességiFok",46
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://hu.dbpedia.org/property/tszélességiÍvperc",26
"http://hu.dbpedia.org/resource/Buchenstein-völgy","http://dbpedia.org/ontology/abstract","Buchenstein-völgy röviden Buchenstein (németül: Buchensteintal, ladin nevén Fodóm-völgy röviden Fodóm vagy Fodom, 1923–2013 között olaszul: Livinallongo néven is) egy történelmi tájegység a Dolomitokban, jellege egy nyugat-kelet-irányú, sűrűn lakott, termékeny völgy. Földrajzilag a folyó felső völgyét jelenti, a Pordoi-hágótól kb. a patak betorkollásáig, faluig. Lakossága túlnyomórészt ladin anyanyelvű. 1918-ig az osztrák Tirol része volt. Az első világháborúban magashegyi frontvonal, a Tirol felé törő olasz offenzíva egyik fő célpontja. A Saint-germaini békeszerződés után az Olasz Királyság része lett. Lakosságának tiltakozása ellenére Trentino-Dél-Tirol régióból kihasítva Venetóhoz csatolták."
