"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lysandros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lüszandrosz"
"http://hu.dbpedia.org/resource/Lüszandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lüszandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lüszandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lüszandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lüszandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lüszandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lüszandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lüszandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lüszandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lüszandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lüszandrosz","http://www.w3.org/2000/01/rdf-schema#label","Lüszandrosz"
"http://hu.dbpedia.org/resource/Lüszandrosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7xv"
"http://hu.dbpedia.org/resource/Lüszandrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_politikusok"
"http://hu.dbpedia.org/resource/Lüszandrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peloponnészoszi_háború"
"http://hu.dbpedia.org/resource/Lüszandrosz","http://dbpedia.org/ontology/wikiPageID",76374
"http://hu.dbpedia.org/resource/Lüszandrosz","http://dbpedia.org/ontology/wikiPageRevisionID",21929165
"http://hu.dbpedia.org/resource/Lüszandrosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://classics.mit.edu/Plutarch/lysander.html"
"http://hu.dbpedia.org/resource/Lüszandrosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://ancienthistory.about.com/cs/people/a/lysander.htm"
"http://hu.dbpedia.org/resource/Lüszandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lüszandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lüszandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lüszandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lüszandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lüszandrosz","http://hu.dbpedia.org/property/kép","Lysander-Sparta.jpg"
"http://hu.dbpedia.org/resource/Lüszandrosz","http://hu.dbpedia.org/property/képaláírás",1553
"http://hu.dbpedia.org/resource/Lüszandrosz","http://dbpedia.org/ontology/abstract","Lüszandrosz (? – i. e. 395, görögül:Λύσανδρος) a spártai flotta parancsnoka volt az athéniak ellen i. e. 405-ben, amely eldöntötte a peloponnészoszi háború végkimenetelét, miután Lüszandrosz a következő évben Athént is bevette."
"http://hu.dbpedia.org/resource/Lüszandrosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lüszandrosz?oldid=21929165&ns=0"
"http://hu.dbpedia.org/resource/Lüszandrosz","http://dbpedia.org/ontology/wikiPageLength",4346
"http://hu.dbpedia.org/resource/Lüszandrosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lüszandrosz"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Lüszandrosz"
"http://hu.wikipedia.org/wiki/Lüszandrosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lüszandrosz"
