"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xlapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Xlapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Xlapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Xlapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Xlapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Xlapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Xlapak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xlapak","http://www.w3.org/2000/01/rdf-schema#label","Xlapak"
"http://hu.dbpedia.org/resource/Xlapak","http://www.w3.org/2000/01/rdf-schema#label","maják"
"http://hu.dbpedia.org/resource/Xlapak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Xlapak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Xlapak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_turizmusa"
"http://hu.dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageID",1497733
"http://hu.dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageRevisionID",19729697
"http://hu.dbpedia.org/resource/Xlapak","http://xmlns.com/foaf/0.1/name","Xlapak"
"http://hu.dbpedia.org/resource/Xlapak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Xlapak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Xlapak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Xlapak","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Xlapak","http://hu.dbpedia.org/property/hosszúságiFok",89
"http://hu.dbpedia.org/resource/Xlapak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Xlapak","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Xlapak","http://hu.dbpedia.org/property/kép","Xlabpak .jpg"
"http://hu.dbpedia.org/resource/Xlapak","http://hu.dbpedia.org/property/képaláírás","Az 1-es csoport 1-es épülete, a Palota"
"http://hu.dbpedia.org/resource/Xlapak","http://hu.dbpedia.org/property/név","Xlapak"
"http://hu.dbpedia.org/resource/Xlapak","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Xlapak","http://hu.dbpedia.org/property/pozíciósTérkép","Yucatán"
"http://hu.dbpedia.org/resource/Xlapak","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Xlapak","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Xlapak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Xlapak","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Xlapak","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Maja_civilizáció"
"http://hu.dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/abstract","Xlapak (más írásmóddal Xlapac vagy Xlabpak, kiejtése körülbelül: slapak, a második szótagon levő hangsúllyal) egy maja régészeti lelőhely délkelet-Mexikóban, Yucatán államban. Neve a maja nyelvből származik, jelentése „öreg fal(ak)”."
"http://hu.dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Xlapak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xlapak?oldid=19729697&ns=0"
"http://hu.dbpedia.org/resource/Xlapak","http://dbpedia.org/ontology/wikiPageLength",3264
"http://hu.dbpedia.org/resource/Xlapak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xlapak"
"http://hu.dbpedia.org/resource/Xlabpak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Xlapak"
"http://hu.dbpedia.org/resource/Xlapac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Xlapak"
"http://hu.wikipedia.org/wiki/Xlapak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xlapak"
