"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_Béla_(csillagász)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Rákoshegy"
"http://hu.dbpedia.org/resource/Budapest_XVII._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Rákoshegy"
"http://hu.dbpedia.org/resource/Egressy_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rákoshegy"
"http://hu.dbpedia.org/resource/Hegyeshalmi_László_(színigazgató)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rákoshegy"
"http://hu.dbpedia.org/resource/Rákoshegy","http://www.w3.org/2000/01/rdf-schema#label","Rákoshegy"
"http://hu.dbpedia.org/resource/Rákoshegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Rákoshegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Rákoshegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_Budapesthez_csatolt_települések"
"http://hu.dbpedia.org/resource/Rákoshegy","http://dbpedia.org/ontology/wikiPageID",20231
"http://hu.dbpedia.org/resource/Rákoshegy","http://dbpedia.org/ontology/wikiPageRevisionID",23576603
"http://hu.dbpedia.org/resource/Rákoshegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=02112"
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/becenév","Hegy"
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/kép","Rakoshegyi evangelikus templom.JPG"
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/képaláírás","A rákoshegyi evangélikus templom"
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/név","Rákoshegy"
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XVII. kerülete"
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/alapításÉve",1892
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/irányítószám",1174
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/népesség",9799
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/népességForrás","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=02112"
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/városhozCsatolásÉve",1950
"http://hu.dbpedia.org/resource/Rákoshegy","http://dbpedia.org/ontology/abstract","Rákoshegy egykor önálló település volt, jelenleg Budapest XVII. kerületének része. Rákoshegy maga pedig Felső-Rákoshegy, Alsó-Rákoshegy, Zsuzsanna-telep, Helikopter lakópark és Nagyhangács városrészekből áll össze."
"http://hu.dbpedia.org/resource/Rákoshegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rákoshegy?oldid=23576603&ns=0"
"http://hu.dbpedia.org/resource/Rákoshegy","http://dbpedia.org/ontology/wikiPageLength",6834
"http://hu.dbpedia.org/resource/Rákoshegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rákoshegy"
"http://hu.wikipedia.org/wiki/Rákoshegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rákoshegy"
"http://hu.dbpedia.org/resource/Helikopter_lakópark","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rákoshegy"
