"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cianózis","http://www.w3.org/2000/01/rdf-schema#label","Cianózis"
"http://hu.dbpedia.org/resource/Cianózis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021fq9"
"http://hu.dbpedia.org/resource/Cianózis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tünetek"
"http://hu.dbpedia.org/resource/Cianózis","http://dbpedia.org/ontology/wikiPageID",956030
"http://hu.dbpedia.org/resource/Cianózis","http://dbpedia.org/ontology/wikiPageRevisionID",23177872
"http://hu.dbpedia.org/resource/Cianózis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120718224540/http:/www.omdict.net/cyanosis.php"
"http://hu.dbpedia.org/resource/Cianózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cianózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cianózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cianózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akut"
"http://hu.dbpedia.org/resource/Cianózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tünetek"
"http://hu.dbpedia.org/resource/Cianózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Cianózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Cianózis","http://hu.dbpedia.org/property/kép","Cynosis.JPG"
"http://hu.dbpedia.org/resource/Cianózis","http://hu.dbpedia.org/property/képaláírás","A kéz cianózisa, az alacsony oxigén szaturáció következménye"
"http://hu.dbpedia.org/resource/Cianózis","http://hu.dbpedia.org/property/név","Cianózis"
"http://hu.dbpedia.org/resource/Cianózis","http://hu.dbpedia.org/property/bno","R23.0"
"http://hu.dbpedia.org/resource/Cianózis","http://hu.dbpedia.org/property/bno",782
"http://hu.dbpedia.org/resource/Cianózis","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Cianózis","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Cianózis","http://hu.dbpedia.org/property/emedicinetopic",3002
"http://hu.dbpedia.org/resource/Cianózis","http://hu.dbpedia.org/property/angolul","Cyanosis"
"http://hu.dbpedia.org/resource/Cianózis","http://dbpedia.org/ontology/abstract","A cianózis a bőr vagy nyálkahártya kék illetve lila elszíneződése, amely a bőrfelszín közeli szövetek alacsony oxigénszintjének következménye. A cianózis kezdete 2,5 g/dl dezoxihemoglobin. A kékes elszíneződés magas hemoglobin szinttel rendelkezők esetén könnyebben észrevehető, mint az anémiások esetén. Ugyanakkor a kékes színt erősen pigmentált bőrön nehezebb felfedezni. Amikor cianózis jelei először megjelennek - például az vagy az ujjakon - 3-5 percen belül be kell avatkozni; mert a cianózist súlyos hypoxia vagy súlyos keringési elégtelenség is kiválthatja. A cianózis elnevezés szó szerinti jelentése ""a kék betegség"" vagy ""a kék állapot"". A név a cián szóból származik, amely pedig a görög kyanos szóból, melynek jelentése: kék."
"http://hu.dbpedia.org/resource/Cianózis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cianózis?oldid=23177872&ns=0"
"http://hu.dbpedia.org/resource/Cianózis","http://dbpedia.org/ontology/wikiPageLength",5657
"http://hu.dbpedia.org/resource/Cianózis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cianózis"
"http://hu.dbpedia.org/resource/Cyanosis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cianózis"
"http://hu.wikipedia.org/wiki/Cianózis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cianózis"
