"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuvai_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Tuvai_nyelv"
"http://hu.dbpedia.org/resource/Tuvai_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Tuvai_nyelv"
"http://hu.dbpedia.org/resource/Tuvai_Népköztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Tuvai_nyelv"
"http://hu.dbpedia.org/resource/Tuvai_Népköztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Tuvai_nyelv"
"http://hu.dbpedia.org/resource/Tuvai_autonóm_terület","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Tuvai_nyelv"
"http://hu.dbpedia.org/resource/Tuvai_autonóm_terület","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Tuvai_nyelv"
"http://hu.dbpedia.org/resource/Tuvai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Tuvai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Tuvai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuvai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Tuvai_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Tuvai nyelv"
"http://hu.dbpedia.org/resource/Tuvai_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gj5b"
