"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goatwhore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Goatwhore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Goatwhore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Goatwhore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goatwhore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Goatwhore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Goatwhore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Goatwhore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Goatwhore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Goatwhore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Goatwhore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Goatwhore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Goatwhore","http://www.w3.org/2000/01/rdf-schema#label","Goatwhore"
"http://hu.dbpedia.org/resource/Goatwhore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Goatwhore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Goatwhore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Goatwhore","http://dbpedia.org/ontology/wikiPageID",1507221
"http://hu.dbpedia.org/resource/Goatwhore","http://dbpedia.org/ontology/wikiPageRevisionID",23840631
"http://hu.dbpedia.org/resource/Goatwhore","http://dbpedia.org/ontology/wikiPageExternalLink","https://loudwire.com/goatwhore-ben-falgoust-inlfuence-paradise-lost-poem-vengeful-ascension-20th-anniversary-more-interview/"
"http://hu.dbpedia.org/resource/Goatwhore","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/goatwhore-mn0000664864"
"http://hu.dbpedia.org/resource/Goatwhore","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/goatwhore-frontman-if-you-shun-history-and-put-it-behind-you-its-inevitable-it-will-be-duplicated-again/"
"http://hu.dbpedia.org/resource/Goatwhore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chroniclesofchaos.com/articles.aspx%3Fid=2-4287"
"http://hu.dbpedia.org/resource/Goatwhore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Goatwhore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goatwhore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Goatwhore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Goatwhore","http://dbpedia.org/ontology/abstract","A Goatwhore egy amerikai metal zenekar. ""Blackened death metalt"" (black és death metal keveréke) és thrash metalt játszanak. 1997-ben alakultak meg New Orleans-ben. Fő témák a sátánizmus, valamint a boszorkányság. Az ""Apocalyptic Havoc"" című daluk hallható a ""Splatterhouse"" videójáték 2010-es remake-jében is. Énekesük, Ben Falgoust a Soilent Green zenekar énekese is, Sammy Duet pedig az Acid Bath feloszlása után csatlakozott a Goatwhore-hoz. 2018-ban a Sepultura egyik elő-zenekaraként (az Obscura és a Fit for an Autopsy társaságában) Magyarországon is felléptek. 2019-ben bejelentették, hogy új albumon dolgoznak. Elterjedt mítosz, hogy nevüket egy unattraktív (""nem túl szép"") prostituáltról kapták. Ben Falgoust egy interjúban megerősítette, hogy tényleg róla kapták a nevüket."
"http://hu.dbpedia.org/resource/Goatwhore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goatwhore?oldid=23840631&ns=0"
"http://hu.dbpedia.org/resource/Goatwhore","http://dbpedia.org/ontology/wikiPageLength",3602
"http://hu.dbpedia.org/resource/Goatwhore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goatwhore"
"http://hu.wikipedia.org/wiki/Goatwhore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goatwhore"
