"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://www.w3.org/2000/01/rdf-schema#label","Scinax ruber"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1wf9"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scinax"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://dbpedia.org/ontology/wikiPageID",1061051
"http://hu.dbpedia.org/resource/Scinax_ruber","http://dbpedia.org/ontology/wikiPageRevisionID",22330762
"http://hu.dbpedia.org/resource/Scinax_ruber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://hu.dbpedia.org/property/name","Scinax ruber"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Scinax_ruber","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
