"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gömör_és_Kishont_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Gömör_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Gömör és Kis-Hont vármegye"
"http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye","http://dbpedia.org/ontology/wikiPageID",1328990
"http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",16717446
"http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye","http://www.w3.org/2004/02/skos/core#prefLabel","Gömör és Kis-Hont vármegye"
"http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gömör_és_Kis-Hont_vármegye?oldid=16717446&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gömör_vármegye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Gömör_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye"
