"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apocalyptica","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Perttu_Kivilaakso"
"http://hu.dbpedia.org/resource/Apocalyptica","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Perttu_Kivilaakso"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/2000/01/rdf-schema#label","Perttu Kivilaakso"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vrskf"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://dbpedia.org/ontology/wikiPageID",257977
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://dbpedia.org/ontology/wikiPageRevisionID",21712201
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1487141/"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707221823/http:/www.beat-a-go-go.com/story/2006/5/6/81235/06291"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://dbpedia.org/ontology/wikiPageExternalLink","http://apocalyptica.apocello.ru/apocalyptica/perttu-kivilaakso.php"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://xmlns.com/foaf/0.1/name","Perttu Kivilaakso"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://hu.dbpedia.org/property/kép","Perttu Kivilaakso - Ilosaarirock 2009.jpg"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://hu.dbpedia.org/property/képaláírás","Perttu Kivilaakso a 2009-es Ilosaarirock fesztiválon"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szimfonikus_metal"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://hu.dbpedia.org/property/név","Perttu Kivilaakso"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://hu.dbpedia.org/property/születésiHely","Helsinki, Finnország"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Helsinki Filharmonikus Zenekar"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://hu.dbpedia.org/property/születésiNév","Perttu Päivö Kullervo Kivilaakso"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://hu.dbpedia.org/property/tevékenység","zenész, zeneszerző"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Apocalyptica"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://dbpedia.org/ontology/abstract","Perttu Kivilaakso (Helsinki, 1978. május 11. –) finn származású csellista az Apocalyptica szimfonikus metal együttesben. A zenekar többi tagjáshoz hasonlóan, ő is a Helsinki Sibelius Akadémián végzett. Egy tizenkilencedik század eleji német csellón játszik."
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Apocalyptica"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_metal"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perttu_Kivilaakso?oldid=21712201&ns=0"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://dbpedia.org/ontology/wikiPageLength",3762
