"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szekerény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szekerény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szekerény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szekerény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szekerény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szekerény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szekerény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szekerény","http://www.w3.org/2000/01/rdf-schema#label","Szekerény"
"http://hu.dbpedia.org/resource/Szekerény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279sg5"
"http://hu.dbpedia.org/resource/Szekerény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Szekerény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Szekerény","http://dbpedia.org/ontology/wikiPageID",711211
"http://hu.dbpedia.org/resource/Szekerény","http://dbpedia.org/ontology/wikiPageRevisionID",22671551
"http://hu.dbpedia.org/resource/Szekerény","http://xmlns.com/foaf/0.1/name","Szekerény"
"http://hu.dbpedia.org/resource/Szekerény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Szekerény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szekerény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Szekerény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szekerény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Szekerény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Szekerény","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szekerény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Szekerény","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Szekerény","http://hu.dbpedia.org/property/kép","Sefkerin, Orthodox Church.jpg"
"http://hu.dbpedia.org/resource/Szekerény","http://hu.dbpedia.org/property/képaláírás","A görögkeleti templom"
"http://hu.dbpedia.org/resource/Szekerény","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szekerény","http://hu.dbpedia.org/property/név","Szekerény"
"http://hu.dbpedia.org/resource/Szekerény","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szekerény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Szekerény","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Szekerény","http://hu.dbpedia.org/property/terület",35.5
"http://hu.dbpedia.org/resource/Szekerény","http://hu.dbpedia.org/property/helyiNév","Сефкерин / Sefkerin"
"http://hu.dbpedia.org/resource/Szekerény","http://hu.dbpedia.org/property/irányítószám",26203
"http://hu.dbpedia.org/resource/Szekerény","http://hu.dbpedia.org/property/népsűrűség",74
"http://hu.dbpedia.org/resource/Szekerény","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szekerény","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Szekerény","http://hu.dbpedia.org/property/körzethívószám","+381 13"
"http://hu.dbpedia.org/resource/Szekerény","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",77
"http://hu.dbpedia.org/resource/Szekerény","http://hu.dbpedia.org/property/körzet","Dél-bánsági"
"http://hu.dbpedia.org/resource/Szekerény","http://hu.dbpedia.org/property/község","Ópáva"
"http://hu.dbpedia.org/resource/Szekerény","http://dbpedia.org/ontology/abstract","Szekerény (szerbül Сефкерин / Sefkerin) település Szerbiában, a Vajdaságban, a Dél-bánsági körzetben, Ópáva községben."
"http://hu.dbpedia.org/resource/Szekerény","http://dbpedia.org/ontology/areaCode","+381 13"
"http://hu.dbpedia.org/resource/Szekerény","http://dbpedia.org/ontology/postalCode","26203"
"http://hu.dbpedia.org/resource/Szekerény","http://dbpedia.org/ontology/status","falu"
