"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korompai_Péter","http://www.w3.org/2000/01/rdf-schema#label","Korompai Péter"
"http://hu.dbpedia.org/resource/Korompai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Korompai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Korompai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keramikusok"
"http://hu.dbpedia.org/resource/Korompai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Korompai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújvárosiak"
"http://hu.dbpedia.org/resource/Korompai_Péter","http://dbpedia.org/ontology/wikiPageID",428421
"http://hu.dbpedia.org/resource/Korompai_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",20559214
"http://hu.dbpedia.org/resource/Korompai_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korompaipeter.com"
"http://hu.dbpedia.org/resource/Korompai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Korompai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iparművész"
"http://hu.dbpedia.org/resource/Korompai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korompai_Péter","http://dbpedia.org/ontology/abstract","Korompai Péter (Sztálinváros, 1958. december 11. –) magyar keramikus iparművész."
"http://hu.dbpedia.org/resource/Korompai_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korompai_Péter?oldid=20559214&ns=0"
"http://hu.dbpedia.org/resource/Korompai_Péter","http://dbpedia.org/ontology/wikiPageLength",2099
"http://hu.dbpedia.org/resource/Korompai_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korompai_Péter"
"http://hu.wikipedia.org/wiki/Korompai_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korompai_Péter"
